Petition,URL,State,Signatures Count
REDUCE UNIVERSITY FEES 2020/2021,https://petition.parliament.uk/petitions/552701,rejected,8
Refund half of all student accommodation rent and tuition fees.,https://petition.parliament.uk/petitions/552707,rejected,9
Give university students a refund or reduction of fees due to Covid-19,https://petition.parliament.uk/petitions/552750,rejected,11
End the 10pm curfew on the hospitality sector,https://petition.parliament.uk/petitions/552789,rejected,13
Lower University Tuition Fees during Covid-19 restrictions,https://petition.parliament.uk/petitions/552803,rejected,21
Close Schools and Universities for a few months to prevent second wave.,https://petition.parliament.uk/petitions/552810,rejected,6
Government subsidise this year's university tuition fees,https://petition.parliament.uk/petitions/552814,closed,1918
Reduce student debt due to Covid-19 disruption at universities,https://petition.parliament.uk/petitions/552863,rejected,6
Close the universities and  implement online courses.,https://petition.parliament.uk/petitions/552869,rejected,8
Establish a Public Inquiry into the Chaotic Return to University in 2020,https://petition.parliament.uk/petitions/552870,closed,112
"Reduce the university tuition fee for the current academic year, 2020/21",https://petition.parliament.uk/petitions/552885,rejected,21
Refund University students Tuition Fees due to COVID-19,https://petition.parliament.uk/petitions/552895,rejected,7
Lower university tuition fees for students until online teaching ends,https://petition.parliament.uk/petitions/552911,closed,171137
All students should be reimbursed or given a reduction of this years tuition fee,https://petition.parliament.uk/petitions/552981,rejected,9
Reduce the percentage taken from income when paying off student debt to 5%,https://petition.parliament.uk/petitions/553041,closed,16
Reimburse HE students tuition fee loan for the academic year 2020/21.,https://petition.parliament.uk/petitions/553073,rejected,21
Reduce tuition fees for university students this year.,https://petition.parliament.uk/petitions/553092,rejected,6
Adjust University Fees Accordingly for the Current Off-campus COVID  experience,https://petition.parliament.uk/petitions/553152,rejected,11
Waive or reduce student tuition fees for undergraduates this year,https://petition.parliament.uk/petitions/553164,rejected,12
Change the way Universal Credit is worked out regarding Student Finance,https://petition.parliament.uk/petitions/553220,closed,192
Reform student finance policies currently inhibiting low income students,https://petition.parliament.uk/petitions/553250,rejected,7
Award the SFE Grant to distance learners who are putting in full time hours.,https://petition.parliament.uk/petitions/553268,rejected,21
Stop Student loans being taken as income for Univeral Credit,https://petition.parliament.uk/petitions/553282,rejected,21
Enable all students to end university tenancy agreements early due to Covid-19.,https://petition.parliament.uk/petitions/553285,closed,68297
Prohibit universities from increasing tuition fees during Covid-19,https://petition.parliament.uk/petitions/553293,closed,35
Give more leniency to Btec subjects for year 13s,https://petition.parliament.uk/petitions/553368,rejected,6
Reduce University fees due to the Corona virus pandemic,https://petition.parliament.uk/petitions/553452,rejected,12
Let students end their accomodation contracts due to COVID-19 reasons (ENGLAND),https://petition.parliament.uk/petitions/553533,rejected,9
Compensation In Fees For Students Living In University Accommodation.,https://petition.parliament.uk/petitions/553585,rejected,8
SAVE MUSICIANS. SAVE OUR VENUES.,https://petition.parliament.uk/petitions/553621,rejected,21
Reimburse tuition fees for 2020/21,https://petition.parliament.uk/petitions/553650,rejected,9
Reduce / Re-access the costing of the educational year 2020 and the coming 2021.,https://petition.parliament.uk/petitions/553665,rejected,21
make washing machines at universities free,https://petition.parliament.uk/petitions/553668,rejected,21
Remove interest rates on student loans.,https://petition.parliament.uk/petitions/553677,rejected,21
Reduce student fees to match the online learning fees,https://petition.parliament.uk/petitions/553679,rejected,21
Cancel all student debt incurred during 2019/20 & 2020/21 academic years.,https://petition.parliament.uk/petitions/554148,rejected,6
Accommodation charges to University Sudents all over the UK should be reimbursed,https://petition.parliament.uk/petitions/554188,rejected,10
Sack Gavin Williamson for the A Level and GCSE results fiasco of 2020,https://petition.parliament.uk/petitions/554292,rejected,11
Permit university accommodation contracts to be broken during Covid-19,https://petition.parliament.uk/petitions/554295,rejected,6
Implement support for university students during Covid-19,https://petition.parliament.uk/petitions/554299,closed,333
Require university nursing students to study in classroom based for 20/21,https://petition.parliament.uk/petitions/554347,rejected,9
Award an extra 10% to student exams and assignments during COVID 19 pandemic.,https://petition.parliament.uk/petitions/554404,rejected,15
Change lockdown rules for students at university,https://petition.parliament.uk/petitions/554521,rejected,21
Allow university students to attend face to face lectures and seminars.,https://petition.parliament.uk/petitions/554527,rejected,21
50% discount on university fees for 2020/21,https://petition.parliament.uk/petitions/554570,rejected,7
Allow 16 - 24 Students to be eligible for the Government Kickstart scheme jobs ,https://petition.parliament.uk/petitions/554602,closed,14
Allow University students to attend proper lectures/laboratory practicals.,https://petition.parliament.uk/petitions/554828,rejected,8
Show the David Attenborough documentary A life on our planet to ALL high schools,https://petition.parliament.uk/petitions/554879,rejected,21
Provide students with a salary #Salaries4Students,https://petition.parliament.uk/petitions/554902,rejected,7
Reinstate the bursary for history teacher trainees,https://petition.parliament.uk/petitions/554913,rejected,16
Fund free wifi for university students forced into online learning,https://petition.parliament.uk/petitions/555164,closed,481
Require all universities to have an onsite testing centre by January,https://petition.parliament.uk/petitions/555255,rejected,9
Freeze rent and accommodation fees for students,https://petition.parliament.uk/petitions/555261,rejected,21
Mental health subject-specific mentor per university course - weekly check-ins.,https://petition.parliament.uk/petitions/555296,rejected,11
Lower the grade boundaries for university students,https://petition.parliament.uk/petitions/555340,rejected,6
Refund ALL University student tuition fees due to lack of quality in education,https://petition.parliament.uk/petitions/555516,closed,1398
Require universities to fully refund tuition fees for the Autumn term,https://petition.parliament.uk/petitions/555583,closed,635
University of Bedfordshire to commence sports team training before January 2021,https://petition.parliament.uk/petitions/555630,rejected,9
Stop using student finance as income when calculating universal credit.,https://petition.parliament.uk/petitions/555810,rejected,10
Refund students unable to return to university accommodation due to COVID 19,https://petition.parliament.uk/petitions/556140,rejected,6
Introduce universal free school meals to all school students.,https://petition.parliament.uk/petitions/556279,rejected,13
STUDENT TUITION FEES TO BE REDUCED TO HALF AND REFUNDED,https://petition.parliament.uk/petitions/556427,rejected,21
Partially Refund University Students,https://petition.parliament.uk/petitions/556475,rejected,17
Health and social care students/professionals to have free parking on sites,https://petition.parliament.uk/petitions/556577,rejected,9
Extend the remote deadline for University Entrance exams,https://petition.parliament.uk/petitions/556747,rejected,21
Urgent review of mental health services for University students,https://petition.parliament.uk/petitions/556878,rejected,12
Allow Open University students access to a maintenance loan provided by SFE,https://petition.parliament.uk/petitions/556889,rejected,21
Force Universities to reduce the fee for Students studying in 2020/21,https://petition.parliament.uk/petitions/556928,rejected,11
Close schools and universities in the event of a second national lockdown,https://petition.parliament.uk/petitions/556962,rejected,10
Lockdown will fail unless you close the schools,https://petition.parliament.uk/petitions/556981,rejected,9
Close schools along with the lockdown to save lives,https://petition.parliament.uk/petitions/557034,rejected,21
"Close schools, colleges and Universities until January 2021 due to Covid 19",https://petition.parliament.uk/petitions/557301,rejected,6
Allow driving tests to keep going during this one month lockdown,https://petition.parliament.uk/petitions/557337,rejected,6
Part refund university students due to the restricted experience (COVOD-19).,https://petition.parliament.uk/petitions/557373,rejected,21
Reclose universities due to increase in COVID-19 cases,https://petition.parliament.uk/petitions/557654,rejected,6
Let university students return home for Christmas early and get rent back,https://petition.parliament.uk/petitions/557766,rejected,6
"Close universities and colleges, and move all lectures online",https://petition.parliament.uk/petitions/558004,rejected,10
CLOSE SCHOOLS,https://petition.parliament.uk/petitions/558053,rejected,9
Stop charging students for University during Covid-19!,https://petition.parliament.uk/petitions/558106,rejected,8
Allow students to study from home if they choose during COVID-19,https://petition.parliament.uk/petitions/558200,rejected,7
Allow University Students to go home for Lockdown,https://petition.parliament.uk/petitions/558342,closed,24
Allow COVID-friendly Driving Tests to continue under England's November Lockdown,https://petition.parliament.uk/petitions/558347,rejected,8
Prosecute University students who break the Covid law,https://petition.parliament.uk/petitions/558358,rejected,7
Force Universities to close commencing National Lockdown on November 5th 2020,https://petition.parliament.uk/petitions/558383,closed,30
Keep schools open for Year 11 to year 13.,https://petition.parliament.uk/petitions/558494,rejected,6
Lower University accommodation fees until such a time where it is affordable,https://petition.parliament.uk/petitions/558500,rejected,7
Allow driving tests and lessons to go ahead during the November 2020 lockdown,https://petition.parliament.uk/petitions/558562,rejected,21
Ensure student nurses and midwives are paid for working during Covid-19,https://petition.parliament.uk/petitions/558625,closed,36067
Allow university students the chance to go home for lockdown,https://petition.parliament.uk/petitions/558646,rejected,18
Provide a financial package for students affected by the 2nd lockdown,https://petition.parliament.uk/petitions/558669,closed,130
Choice of essays or presentations for University and college students,https://petition.parliament.uk/petitions/558911,rejected,12
Exempt Uni students affected by Covid from being charged interest on loans.,https://petition.parliament.uk/petitions/559022,closed,103
Paid placement for student therapeutic and diagnostic radiographers.,https://petition.parliament.uk/petitions/559083,rejected,21
Allow students to terminate their contracts at university,https://petition.parliament.uk/petitions/559240,rejected,15
Postpone student tuition fees during the Covid 19 pandemic,https://petition.parliament.uk/petitions/559480,rejected,7
Allow creative arts university students to be refunded the amount for first term,https://petition.parliament.uk/petitions/559521,rejected,13
Give an option to school and university students to complete their course online,https://petition.parliament.uk/petitions/559813,rejected,8
"Waive the tuition fee for universities,and colleges",https://petition.parliament.uk/petitions/559859,rejected,17
"Employers don't deduct salaries because of a loan, why do the same to students?",https://petition.parliament.uk/petitions/559898,rejected,18
"In line with the Welsh Government, A-levels and GCSE's should be cancelled",https://petition.parliament.uk/petitions/559972,rejected,9
"Follow the actions of the Welsh Government and cancel GCSE, AS and A Level exams",https://petition.parliament.uk/petitions/559974,rejected,21
Follow the Welsh Governments system regarding 2021 exams.,https://petition.parliament.uk/petitions/560009,rejected,18
Cancel A- levels and GCSES in England,https://petition.parliament.uk/petitions/560061,rejected,8
For teachers to allow students to access the toilet during classes,https://petition.parliament.uk/petitions/560073,rejected,6
Allow university students to travel home for Christmas when they choose to,https://petition.parliament.uk/petitions/560145,rejected,21
Close Universities and send the students home until the virus is under control.,https://petition.parliament.uk/petitions/560182,rejected,7
Refund student university accommodation charges 2020,https://petition.parliament.uk/petitions/560214,rejected,19
Allow school aged pupils to end Autumn 2020 term early for COVID 19 isolation,https://petition.parliament.uk/petitions/560232,rejected,10
To cancel all GCSE and A level exams 2021.,https://petition.parliament.uk/petitions/560417,rejected,6
Reduction in university fees due to the impact of COVID-19,https://petition.parliament.uk/petitions/560559,rejected,9
Reimburse student rents for all accommodation not used during this academic year,https://petition.parliament.uk/petitions/560735,closed,40053
Replace GCSE and A Level exams with coursework and teacher assessments.,https://petition.parliament.uk/petitions/560769,rejected,6
LET ALL STUDENTS OF SUMMER 2020 EXAMS APPEAL TO RECEIVE TEACHER ASSESSED GRADES,https://petition.parliament.uk/petitions/561051,rejected,18
Prioritise university workers  for COVID 19 vaccine,https://petition.parliament.uk/petitions/561471,closed,69
Government must take responsibility if students don’t achieve their results.,https://petition.parliament.uk/petitions/561626,rejected,21
Student finance should be calculated on how much people need,https://petition.parliament.uk/petitions/561729,rejected,21
Create statutory procedures for sexual offence complaints in all universities,https://petition.parliament.uk/petitions/561736,closed,420
Reconsider tuition fees of students at University.,https://petition.parliament.uk/petitions/561850,rejected,21
Reduction in University Tuition Fees,https://petition.parliament.uk/petitions/561852,rejected,21
All nurseries and places of education to stay closed after Xmas to 15 January,https://petition.parliament.uk/petitions/561988,closed,49386
Forgive students' maintenance loan for 2020/21,https://petition.parliament.uk/petitions/562061,rejected,13
Increase maintenance loan payments for students struggling due to the COVID-19,https://petition.parliament.uk/petitions/562315,rejected,6
Require universities to refund for practical courses year 20/21 due to COVID-19,https://petition.parliament.uk/petitions/562378,closed,5221
Give students a probation period before the accommodation contract binds them,https://petition.parliament.uk/petitions/562576,rejected,6
Re-introduce the safety net used by Uni’s in Summer 2020 for 2021 graduates.,https://petition.parliament.uk/petitions/562727,rejected,11
Scrapped the plans for a staggered return to universities after Christmas,https://petition.parliament.uk/petitions/562783,rejected,7
Stop charging interest on student loans,https://petition.parliament.uk/petitions/562789,rejected,7
"Discuss university fees, accommodation and poorer standard of education.",https://petition.parliament.uk/petitions/562886,rejected,8
Make Universal Credit accessible for Students that lost their jobs due to COVID,https://petition.parliament.uk/petitions/562929,closed,44
Permit remote learning surrounding relaxed Covid rule periods.,https://petition.parliament.uk/petitions/563168,closed,22
Reduce the university fees for those who have only been given online learning.,https://petition.parliament.uk/petitions/563449,rejected,9
Give all students a rent and utility rebate for the travel window periods,https://petition.parliament.uk/petitions/563528,rejected,14
"Cancel 2021 A-Level Examinations, instead of examinations give CAGs",https://petition.parliament.uk/petitions/563536,rejected,13
Let university students have face to face teaching and practical session on site,https://petition.parliament.uk/petitions/563555,rejected,8
Allow BTEC and A Levels to be scrapped in line with Scotland and Wales,https://petition.parliament.uk/petitions/563566,rejected,19
Require private student accommodations to let students to cancel their contracts,https://petition.parliament.uk/petitions/563592,rejected,6
Reduce  2020 Int’l Students’ Tuition fees by 30% due to Corona Virus Pandemic,https://petition.parliament.uk/petitions/563621,rejected,21
Universities face-to-face teaching in 2021 or money back,https://petition.parliament.uk/petitions/563869,rejected,12
Fund additional mental health support services for university students,https://petition.parliament.uk/petitions/563936,closed,2371
Help landlords and providers to repay students for losses due to travel windows,https://petition.parliament.uk/petitions/564084,rejected,6
Petition to reduce or partially refund tuition fees due to Covid,https://petition.parliament.uk/petitions/564138,rejected,6
Provide refunds for the period students are not occupying their accommodation.,https://petition.parliament.uk/petitions/564147,rejected,6
Calls for reducing or cancelling accommodation fees due to COVID-19 pandemic,https://petition.parliament.uk/petitions/564627,rejected,21
Reduce the university fees for years affected by Covid-19,https://petition.parliament.uk/petitions/564833,rejected,21
Return the United Kingdom to the Erasmus Scheme,https://petition.parliament.uk/petitions/564906,rejected,21
Rejoin the Erasmus Exchange Programme,https://petition.parliament.uk/petitions/564917,rejected,21
Continue the UK's participation in the Erasmus programme post Brexit,https://petition.parliament.uk/petitions/564937,rejected,6
Students should be compensated with money or a reduction in student loans.,https://petition.parliament.uk/petitions/565130,rejected,21
University Students should be fairly compensated for their missed education.,https://petition.parliament.uk/petitions/565320,rejected,21
Lower//refund university fees for 20/21 for students due to Covid-19.,https://petition.parliament.uk/petitions/565348,rejected,16
Cancel GCSE and A-Level Examinations In England,https://petition.parliament.uk/petitions/565535,rejected,18
Cancel GCSEs and A Levels in 2021,https://petition.parliament.uk/petitions/565566,rejected,7
Allow university students to have a safety net across all universities.,https://petition.parliament.uk/petitions/565678,rejected,13
Require coroners to record and publish deaths by suicide at universities,https://petition.parliament.uk/petitions/565705,closed,62
Refund student rent,https://petition.parliament.uk/petitions/565800,rejected,21
Allow students who study in the arts to go back to university earlier,https://petition.parliament.uk/petitions/565802,rejected,21
Train more people and open more vaccination centres to get vaccine out faster,https://petition.parliament.uk/petitions/565883,rejected,6
Refund University Accommodation for those advised not to return to university,https://petition.parliament.uk/petitions/565971,rejected,11
Allow university students to be able to register at 2 GP surgeries,https://petition.parliament.uk/petitions/566029,closed,49
Cancel GCSE and A level exams 2021 due to mental health impacts of COVID-19,https://petition.parliament.uk/petitions/566231,rejected,13
Calls for reducing or cancelling accommodation fees due to COVID-19 pandemic,https://petition.parliament.uk/petitions/566308,rejected,7
Student tuition fees for 2020/21 should be refunded due to the impact of COVID19,https://petition.parliament.uk/petitions/566405,rejected,14
A-level and GCSE exams must go on for 2021 to avoid injustice to students,https://petition.parliament.uk/petitions/566466,rejected,10
To close all education sectors during the COVID-19 pandemic.,https://petition.parliament.uk/petitions/566476,rejected,8
Recognise University Students during Covid-19 and reimburse students,https://petition.parliament.uk/petitions/566488,rejected,21
Cancel summer exams 2021 in England to match Wales and Scotland,https://petition.parliament.uk/petitions/566541,rejected,6
Have universities refund students for missing accomodation weeks,https://petition.parliament.uk/petitions/566572,rejected,17
Reduce tuition fees for University students,https://petition.parliament.uk/petitions/566574,rejected,14
Allow driving instructors to pass learners if they believe them to be competent,https://petition.parliament.uk/petitions/566593,rejected,16
Cancel the Alevels for year 13 sixth form and college students in 2021,https://petition.parliament.uk/petitions/566608,rejected,21
Reduce University Fees,https://petition.parliament.uk/petitions/566624,rejected,21
Offer University students additional financial support Due to Covid,https://petition.parliament.uk/petitions/566627,rejected,21
Write off student debt of students impacted by COVID-19,https://petition.parliament.uk/petitions/566646,rejected,21
Ofqual should aid external students who are sitting their exams without a centre,https://petition.parliament.uk/petitions/566663,rejected,6
Cancel GCSE and A-Level exams for this years year 11 and year 13,https://petition.parliament.uk/petitions/566682,rejected,12
Guarantee university students predicted grades so they won’t fall below average,https://petition.parliament.uk/petitions/566686,rejected,6
Refund our student fees for this year University Students,https://petition.parliament.uk/petitions/566692,rejected,11
Give students a refund on university tuition fees,https://petition.parliament.uk/petitions/566707,rejected,17
Take responsibility for university students during the COVID-19 pandemic,https://petition.parliament.uk/petitions/566722,rejected,21
Refund university students for inadequate teaching during the pandemic & strikes,https://petition.parliament.uk/petitions/566724,rejected,21
Show university students empathy and cancel all exams and lessen the work load,https://petition.parliament.uk/petitions/566726,rejected,11
Reduce UK university fees due to lack of face to face teaching,https://petition.parliament.uk/petitions/566730,rejected,17
Stop University exams going ahead in 2021,https://petition.parliament.uk/petitions/566742,rejected,16
Make grants or additional loans available to university students due to Covid-19,https://petition.parliament.uk/petitions/566755,closed,15
Refund university students half of their tuition fee. Due to COVID 19.,https://petition.parliament.uk/petitions/566785,rejected,21
Add 10% to University Grades this Academic Year.,https://petition.parliament.uk/petitions/566797,rejected,21
Reduce the content for anyone studying BTECs or Level 3 Vocational Courses,https://petition.parliament.uk/petitions/566802,rejected,21
Remove / Drastically reduce university tuition fees payments due to covid-19,https://petition.parliament.uk/petitions/566809,rejected,21
Fund an additional year of study for university students,https://petition.parliament.uk/petitions/566818,closed,44
Extend University Exam Deadlines During the National Lockdown,https://petition.parliament.uk/petitions/566820,rejected,21
Lower university tuition fees for students until partial on campus study resumes,https://petition.parliament.uk/petitions/566823,rejected,21
Let University Students Cancel their Tenancy Contracts with Private Landlords,https://petition.parliament.uk/petitions/566824,rejected,8
Postpone all practical University courses until after Easter.,https://petition.parliament.uk/petitions/566825,rejected,17
Reduce fees for tuition and accommodation  at universities,https://petition.parliament.uk/petitions/566827,rejected,21
Cancel tuition fees for university students 19/20 and 20/21 years of education,https://petition.parliament.uk/petitions/566833,rejected,21
Cancel tuition fees for University Students for the 2020/2021 academic year,https://petition.parliament.uk/petitions/566842,rejected,21
Stop university fees for students as they they are having no one to one tutoring,https://petition.parliament.uk/petitions/566852,rejected,17
Safety net for all university students due to the impact of COVID,https://petition.parliament.uk/petitions/566864,rejected,21
Address University students and their position during this COVID-19 crisis.,https://petition.parliament.uk/petitions/566875,rejected,16
Write-off student debt for students who are enrolled at university during covid.,https://petition.parliament.uk/petitions/566877,rejected,21
Require the government to provide proper guidance for uni-students during COVID,https://petition.parliament.uk/petitions/566881,rejected,18
Give refunds for practical university courses,https://petition.parliament.uk/petitions/566883,rejected,10
Partially refund full-time students and/or provide additional financial support.,https://petition.parliament.uk/petitions/566888,rejected,8
Issue a Full Refund of University Fees for all Students in 2020-2021 Intake,https://petition.parliament.uk/petitions/566898,rejected,8
Use predicted grades for final A level results,https://petition.parliament.uk/petitions/566903,rejected,14
Do Not Let Coronavirus Affect University Students Grades.,https://petition.parliament.uk/petitions/566913,rejected,14
"Cancel University fees, or reduction over 40%. Priority to 2020/21 and onwards.",https://petition.parliament.uk/petitions/566927,rejected,21
Reimburse all university students affected by the effects of Covid-19,https://petition.parliament.uk/petitions/566935,rejected,12
Lower the expectations of university students,https://petition.parliament.uk/petitions/566945,rejected,15
Allow All University Students To Return At The Start Of February,https://petition.parliament.uk/petitions/566951,closed,24
Bring more attention to student’s declining mental health during the pandemic,https://petition.parliament.uk/petitions/566956,rejected,21
Give university students a refund for the 2020/21 academic year,https://petition.parliament.uk/petitions/566970,rejected,8
Require universities to discount accommodation fees due to Covid-19,https://petition.parliament.uk/petitions/566971,rejected,8
Universities to lower the grading system for 20/21 student grades!,https://petition.parliament.uk/petitions/566975,rejected,17
University Accommodation Fees Must Be Reduced After Requesting Us Not To Return,https://petition.parliament.uk/petitions/566978,rejected,11
Reimburse and lower fees for university students due to COVID19.,https://petition.parliament.uk/petitions/566980,rejected,21
Refund a years tuition fees for university students or +1 free year tuition.,https://petition.parliament.uk/petitions/566991,rejected,21
"Help students with rent payments, and have University Fees partially refunded",https://petition.parliament.uk/petitions/567018,rejected,7
Lower Student Tuition Fee Limits During COVID-19,https://petition.parliament.uk/petitions/567029,rejected,12
Lower the cost of University education.,https://petition.parliament.uk/petitions/567038,rejected,21
Reduce the university fees of students for the academic year 20/21,https://petition.parliament.uk/petitions/567062,rejected,21
External candidates should be given predicted grades as their final grades.,https://petition.parliament.uk/petitions/567070,closed,34
Cancel ALL university exams for 2021,https://petition.parliament.uk/petitions/567073,rejected,9
A deduction in tuition fees for university students until online teaching ends,https://petition.parliament.uk/petitions/567075,rejected,14
Refund university accommodation fees while students are not allowed to be there.,https://petition.parliament.uk/petitions/567081,rejected,6
Offer university students minimum of a pass for the year 20/21 due to Covid-19,https://petition.parliament.uk/petitions/567084,rejected,21
Waive fees for university students this year we are not getting what we paid for,https://petition.parliament.uk/petitions/567099,rejected,16
Lower student loans and university grade boundaries whilst in the pandemic,https://petition.parliament.uk/petitions/567112,rejected,21
The Government & Universities to hold a discussion about the impact on students.,https://petition.parliament.uk/petitions/567120,rejected,21
Allow university students to be released from their housing contracts,https://petition.parliament.uk/petitions/567122,rejected,21
Refund Uni students for fees paid during COVID as learning has been impacted,https://petition.parliament.uk/petitions/567131,rejected,9
Refund all University student their student fees and cancel all exams!,https://petition.parliament.uk/petitions/567132,rejected,19
Reduce University Fee limit 2020/2021,https://petition.parliament.uk/petitions/567136,rejected,9
Make Students Accommodations Cancel Rent Payments for Students,https://petition.parliament.uk/petitions/567154,rejected,12
Make Student Accommodations Cancel Rent Payments for Students,https://petition.parliament.uk/petitions/567155,rejected,21
Extend all 2021 university students deadlines for dissertations.,https://petition.parliament.uk/petitions/567204,rejected,19
Reduce university fees for 2020/21 due to lesser quality of education.,https://petition.parliament.uk/petitions/567219,rejected,21
Students pay a reduced amount for university tuition,https://petition.parliament.uk/petitions/567230,rejected,10
"Raise school leaving age, all students to repeat the current academic year.",https://petition.parliament.uk/petitions/567242,rejected,8
Reduce university fees to students for the year 2020-2021 due to COVID,https://petition.parliament.uk/petitions/567265,rejected,17
Make the UK government address the plans for University Students during COVID-19,https://petition.parliament.uk/petitions/567268,rejected,21
"Reduce the university fees to how they where     in 2006 to 3,000",https://petition.parliament.uk/petitions/567276,rejected,21
Safety-nets for University examinations,https://petition.parliament.uk/petitions/567286,rejected,21
For university’s and paying college students to receive a refund due to COVID-19,https://petition.parliament.uk/petitions/567296,rejected,10
Reduce the tuition fees for international students,https://petition.parliament.uk/petitions/567301,rejected,21
Give more support for University Students during COVID-19 for Online Learning,https://petition.parliament.uk/petitions/567311,rejected,12
"Reduce tuition fees of International University students from £19,500 to £9,250",https://petition.parliament.uk/petitions/567312,rejected,21
support university students,https://petition.parliament.uk/petitions/567313,rejected,21
Implement a no detriment policy for university students and provide further help,https://petition.parliament.uk/petitions/567317,rejected,18
The University academic year 2020/2021 to be debt free,https://petition.parliament.uk/petitions/567322,rejected,21
Reduce Tuition Fees during COVID-19 Pandemic,https://petition.parliament.uk/petitions/567329,rejected,6
Partially refund all university students for their accommodation fees,https://petition.parliament.uk/petitions/567333,rejected,11
Rent Refunds for University Students,https://petition.parliament.uk/petitions/567335,rejected,8
Cancel all university assignments & exams,https://petition.parliament.uk/petitions/567347,rejected,7
Properly compensate HE students for their losses due to Covid-19 Pandemic.,https://petition.parliament.uk/petitions/567357,rejected,9
Lower the grade boundaries for exams and give students leeway for coursework!,https://petition.parliament.uk/petitions/567362,rejected,6
No detriment policy for all university students during the coronavirus pandemic,https://petition.parliament.uk/petitions/567363,rejected,21
Deal with university / halls fees and further support for pupils and staff!,https://petition.parliament.uk/petitions/567391,rejected,7
A level and GCSE exams to take place along with predicted grades,https://petition.parliament.uk/petitions/567392,rejected,12
Enable all students to have university fees partially refunded due to Covid-19.,https://petition.parliament.uk/petitions/567398,rejected,21
Reduce university fees following the lockdown announcement,https://petition.parliament.uk/petitions/567402,rejected,8
Reconsider Reducing University Fees after the Announcement of a Third Lockdown.,https://petition.parliament.uk/petitions/567404,rejected,6
Stop Neglecting University Students - We Need our Tuition Fees Gone,https://petition.parliament.uk/petitions/567422,rejected,7
Treat University exams the same as A-Levels and GCSEs,https://petition.parliament.uk/petitions/567441,rejected,21
Reduce University tuition fees for postgraduate students,https://petition.parliament.uk/petitions/567458,rejected,8
Allow university students to travel back to uni or home during lockdowns.,https://petition.parliament.uk/petitions/567463,rejected,7
Cancel University Exams for 2021,https://petition.parliament.uk/petitions/567469,rejected,6
Reduce the total costs for University Students who started from September 2019,https://petition.parliament.uk/petitions/567476,rejected,6
Rent paid back or rebated to students paying for private accommodation.,https://petition.parliament.uk/petitions/567479,rejected,21
Fund extending the free period product scheme to include University Students.,https://petition.parliament.uk/petitions/567494,closed,16
Lower university grade boundaries due to online teaching and Covid-19,https://petition.parliament.uk/petitions/567496,rejected,6
Cancel all university exams and lower grade boundaries for assessments.,https://petition.parliament.uk/petitions/567505,rejected,20
Safety net for all final year higher education students!,https://petition.parliament.uk/petitions/567513,rejected,11
Require Universities to fully refund tuition fees for 2020/21 due to Covid-19.,https://petition.parliament.uk/petitions/567514,rejected,21
Allow university students a grace period to travel to term-time accommodation.,https://petition.parliament.uk/petitions/567515,rejected,7
Reduce and refund University tuition fees nationwide,https://petition.parliament.uk/petitions/567522,rejected,12
Lower Degree Classification Boundaries and Alternative Assessments for Students,https://petition.parliament.uk/petitions/567547,rejected,10
Allow a tuition fee refund for uni students,https://petition.parliament.uk/petitions/567570,rejected,21
Introduce a Safety Net for 2020/21 students.,https://petition.parliament.uk/petitions/567581,rejected,21
Reduce University First Class Honours from 70% to 65%,https://petition.parliament.uk/petitions/567584,rejected,10
Compensate uni students for the hardship of online learning with lenient marking,https://petition.parliament.uk/petitions/567593,rejected,9
The government needs to introduce a reduction of fees and a grant for students.,https://petition.parliament.uk/petitions/567608,rejected,6
Reduce International university student tuition fees by £5000.,https://petition.parliament.uk/petitions/567618,rejected,6
Student accommodation providers must issue partial refunds in lockdown,https://petition.parliament.uk/petitions/567624,rejected,7
Rethink University assignments and exams.,https://petition.parliament.uk/petitions/567626,rejected,7
Rent reduction for students in private halls of residence.,https://petition.parliament.uk/petitions/567629,rejected,6
Reduce Universities fees and force a rebate for accommodation,https://petition.parliament.uk/petitions/567630,rejected,6
Introduce extra exam/assessment support for University Students.,https://petition.parliament.uk/petitions/567638,rejected,7
"Allow mature students to send their children to school during lockdown
",https://petition.parliament.uk/petitions/567674,closed,40
Cancel university student loan and refund accommodation cost for 2020-2021,https://petition.parliament.uk/petitions/567689,rejected,8
Reduce University student fees for international students from £25770 to £9250,https://petition.parliament.uk/petitions/567724,rejected,12
Reduce university tuition fees for international students,https://petition.parliament.uk/petitions/567763,rejected,7
Reduce tuition fees for those studying at specialist universities,https://petition.parliament.uk/petitions/567768,rejected,7
Reduce University international  student tuition fees £17000 to £7000.,https://petition.parliament.uk/petitions/567778,rejected,16
Make face to face learning compulsory for critical care courses,https://petition.parliament.uk/petitions/567818,rejected,21
50% Relief in University fees for International students,https://petition.parliament.uk/petitions/567819,rejected,21
"Stop students PAYMENTS for rent, in halls and outside of halls if not in use.",https://petition.parliament.uk/petitions/567836,rejected,8
PROTECT UNIVERSITY GRADES: Higher Education governing body intervention required,https://petition.parliament.uk/petitions/567845,rejected,21
Sufficiently finance Universities so they can better support students,https://petition.parliament.uk/petitions/567877,rejected,10
Reduce the International Student Tuition fee.,https://petition.parliament.uk/petitions/567889,rejected,11
students are to not pay their accommodation rent for the rest of the year,https://petition.parliament.uk/petitions/567912,rejected,7
"reduce university course fee from 9250-4250(inc international students)UG,PG,PHD",https://petition.parliament.uk/petitions/567933,rejected,7
