Petition,URL,State,Signatures Count
Demanding The Closure of Live Animal Markets in China,https://petition.parliament.uk/petitions/313561,rejected,21
Extend paid maternity leave for mother’s on leave during national lockdown.,https://petition.parliament.uk/petitions/313568,rejected,11
Make the lockdown harsher and stricken the rules.,https://petition.parliament.uk/petitions/313569,rejected,21
Increase Salaries for NHS nurses,https://petition.parliament.uk/petitions/313572,rejected,9
Support relocation of adults and children in Greek refugee camps due to Covid-19,https://petition.parliament.uk/petitions/313577,closed,229
No confidence in the UK Government in managing the Coronavirus outbreak.,https://petition.parliament.uk/petitions/313580,rejected,9
Extend Covid-19 Self Employment Grant to Cover the 2019/2020 Tax Year,https://petition.parliament.uk/petitions/313583,rejected,6
Write off all tutor fees for third year nursing students.,https://petition.parliament.uk/petitions/313589,rejected,9
Scrap the registration fee doctors & nurses have to pay yearly to do their job,https://petition.parliament.uk/petitions/313592,rejected,21
Give foreign NHS workers who have looked after us automatic citizenship.,https://petition.parliament.uk/petitions/313600,rejected,11
Give priority to shop to parents and carers receiving free school meals vouchers,https://petition.parliament.uk/petitions/313601,rejected,15
Donate fines levied for breaching Covid-19 lockdown straight to the NHS.,https://petition.parliament.uk/petitions/313602,rejected,9
Commission to be included for people who have been furloughed.,https://petition.parliament.uk/petitions/313603,rejected,21
current circumstances hasn’t this made you realise we need our local farmers,https://petition.parliament.uk/petitions/313608,rejected,10
The day government says the coronavirus crisis is over should be a bank holiday,https://petition.parliament.uk/petitions/313610,rejected,21
"Assign an official ""Clap for our NHS"" Day Annually.",https://petition.parliament.uk/petitions/313612,rejected,6
CloseLondon Underground for the remainder of the COVID-19 lockdown period.,https://petition.parliament.uk/petitions/313614,rejected,8
Increase payment to nurses in line with the nation's appreciation for the NHS.,https://petition.parliament.uk/petitions/313615,rejected,10
NHS staff get a payrise,https://petition.parliament.uk/petitions/313626,rejected,7
Include Ltd. company directors-owners in self-employed Coronavirus help package,https://petition.parliament.uk/petitions/313627,rejected,11
Re name all the Nightingale field hospital’s Nightingale-Secole,https://petition.parliament.uk/petitions/313628,rejected,21
"Immediate COVID19 testing for all NHS & Social Care staff, patients & residents",https://petition.parliament.uk/petitions/313635,rejected,8
"Provide a package of foods, cleaning products and toiletries to every prisoner",https://petition.parliament.uk/petitions/313637,closed,21
End the benefit cap,https://petition.parliament.uk/petitions/313638,rejected,6
Reduce University Fees in Response to Covid-19 Closures,https://petition.parliament.uk/petitions/313641,rejected,7
Postpone the May bank holidays till later in the year/post-Lockdown,https://petition.parliament.uk/petitions/313645,rejected,6
Cancel GCSE exams and A levels exams for 2021,https://petition.parliament.uk/petitions/313646,rejected,6
Close all factory in UK. We still meet our friends at work. Live or profit ?,https://petition.parliament.uk/petitions/313651,rejected,10
Facilitate the interim release of seized dogs during COVID-19 pandemic,https://petition.parliament.uk/petitions/313653,rejected,18
Extend Notice for Marriages for postponed weddings due to Coronavirus,https://petition.parliament.uk/petitions/313654,rejected,6
Speak against the testing of experimental vaccines  in Africa,https://petition.parliament.uk/petitions/313658,rejected,6
Make flexischooling for 1 day a week a parental right for the next academic year,https://petition.parliament.uk/petitions/313661,closed,3221
Accommodation providers to release students from their current tenancy agreement,https://petition.parliament.uk/petitions/313662,rejected,21
Award those who lose their life in front line areas during the Covid 19 crisis.,https://petition.parliament.uk/petitions/313663,rejected,7
Non UK resident NHS doctors & nurses should be given low visa fees & free NHS.,https://petition.parliament.uk/petitions/313665,rejected,13
All non-UK NHS staff working during Covid19 outbreak to be given UK citizenship,https://petition.parliament.uk/petitions/313666,rejected,21
Donate excess equipment to tackle COVID19 to 3rd world after addressing UK cases,https://petition.parliament.uk/petitions/313670,closed,23
Protect Child Tax Credit renewal for Key Workers working extra hours covid19,https://petition.parliament.uk/petitions/313672,closed,17
Increase wage and recognition of community care workers.,https://petition.parliament.uk/petitions/313673,rejected,6
Cancel all 2021 A-Level/Pre-U examinations,https://petition.parliament.uk/petitions/313674,rejected,8
Increase the weekly Employment Support Allowance.,https://petition.parliament.uk/petitions/313675,closed,16
Tax Exempt NHS Workers,https://petition.parliament.uk/petitions/313677,rejected,17
Establish military style compensation for NHS workers who die fighting Covid-19.,https://petition.parliament.uk/petitions/313678,rejected,18
Ensure parity with all UK universities throughout the pandemic,https://petition.parliament.uk/petitions/313679,rejected,21
Safely equip ALL key workers ASAP,https://petition.parliament.uk/petitions/313683,rejected,14
Include 2019/20 tax year in the COVID19 Self employed scheme,https://petition.parliament.uk/petitions/313685,rejected,21
National Remembrance monument & public holiday to Covid 19 victims,https://petition.parliament.uk/petitions/313686,rejected,10
Add terminally ill &permanently housebound to extremely vulnerable COVID-19 list,https://petition.parliament.uk/petitions/313687,rejected,14
Stop private accommodations such as homes for students charging rent,https://petition.parliament.uk/petitions/313689,rejected,21
Exempt NHS staff from Lifetime Allowance and Annual Allowance pension rules,https://petition.parliament.uk/petitions/313692,closed,17
Fund free public transport for all key workers during the Covid-19 quarantine,https://petition.parliament.uk/petitions/313694,closed,25
Introduce The Nightingale honour to recognise and award Coronavirus key workers.,https://petition.parliament.uk/petitions/313695,rejected,7
Award a posthumous George Cross to frontline healthcare staff who die of Covd-19,https://petition.parliament.uk/petitions/313699,rejected,8
Swap the salaries of Nurses and Members of Parliament.,https://petition.parliament.uk/petitions/313701,rejected,12
Advise people not to buy un necessary. online risking lives of couriers,https://petition.parliament.uk/petitions/313702,rejected,7
Create an annual ‘NHS Appreciation Day’ for when COVID-19 is finally defeated.,https://petition.parliament.uk/petitions/313704,rejected,6
Allow Garden Centres to trade as supermarkets during the Corona Virus pandemic,https://petition.parliament.uk/petitions/313705,rejected,13
Pay the funeral costs of COVID—19 infected health and social care professionals,https://petition.parliament.uk/petitions/313711,closed,193
Grant automatic British citizenship to NHS staff from overseas fighting COVID19,https://petition.parliament.uk/petitions/313715,rejected,17
Get Ofqual to re-evaluate their decisions behind GCSE and exam grades,https://petition.parliament.uk/petitions/313719,rejected,6
Help illegal immigrants during the COVID-19 with NHS and financial support.,https://petition.parliament.uk/petitions/313722,rejected,10
Recognise all NHS Staff who lost their lives due to COVID-19 as national heroes,https://petition.parliament.uk/petitions/313726,rejected,6
Allow pupils taking GCSE early  to be allowed a grade like the year 11 pupils,https://petition.parliament.uk/petitions/313731,rejected,7
Support retired people that are losing their investment income.,https://petition.parliament.uk/petitions/313732,closed,70
FOR A BANKHOLIDAY IN OCTOBER TO CELEBRATE THE EFFORTS OF ALL FRONTLINE WORKERS,https://petition.parliament.uk/petitions/313734,rejected,6
Create a national memorial to NHS staff who have been lost in the line of duty.,https://petition.parliament.uk/petitions/313737,rejected,8
"After COVID-19 lockdown, seek the closest possible relationship with the EU.",https://petition.parliament.uk/petitions/313738,rejected,12
A minutes silence to remember those that lost their lives due to Covid-19,https://petition.parliament.uk/petitions/313740,rejected,8
"Online food, home deliveries only for disabled, vulnerable and elderly people",https://petition.parliament.uk/petitions/313743,rejected,9
Give all BTEC students their predicted grades due to COVID-19 and extra pressure,https://petition.parliament.uk/petitions/313744,rejected,11
Advise the Queen to Award the George Cross to all parts of the NHS in the UK,https://petition.parliament.uk/petitions/313745,rejected,10
Change the wait from 5 weeks to wait for universal credit!,https://petition.parliament.uk/petitions/313746,rejected,6
Tax free salary for NHS worker during COVID period,https://petition.parliament.uk/petitions/313747,rejected,18
Call for All Energy Providers to offer free Gas And Electricity due to Covid-19,https://petition.parliament.uk/petitions/313755,rejected,6
Place sanctions on the Sri Lankan Government,https://petition.parliament.uk/petitions/313756,closed,21
Suspend Royal Mail delivery of D 2 D advertising mail.,https://petition.parliament.uk/petitions/313757,rejected,6
Recognise and reward frontline NHS workers,https://petition.parliament.uk/petitions/313759,rejected,7
"NHS staff immediate 10% pay rise, in future max of rate of inflation or MPs rise",https://petition.parliament.uk/petitions/313763,rejected,6
Honour service lives lost during the covid-19 battle during Remembrance Sunday,https://petition.parliament.uk/petitions/313764,rejected,8
Isolate arriving passengers at British airports for a minimum of 7 days by law.,https://petition.parliament.uk/petitions/313766,rejected,15
COVID-19: A national monument to remember Health workers who died on duty.,https://petition.parliament.uk/petitions/313767,rejected,9
NHS staff who die of Covid-19 in service should receive a posthumous honour,https://petition.parliament.uk/petitions/313769,rejected,12
NHS Staff to recieve a minimum 20% annual bonus for their bravery this year,https://petition.parliament.uk/petitions/313773,rejected,21
To get NHS and other frontline staff get Danger pay during this Pandemic,https://petition.parliament.uk/petitions/313774,rejected,6
Treat year 10 students the same as year 11 in grading for thid years GCSe.,https://petition.parliament.uk/petitions/313775,rejected,10
Award the NHS the George Cross,https://petition.parliament.uk/petitions/313783,rejected,10
Give the Elizabeth Cross Medal to anyone from the NHS that die due to COVID-19.,https://petition.parliament.uk/petitions/313784,rejected,8
Award all NHS frontline staff a Covid19 campaign medal.,https://petition.parliament.uk/petitions/313786,rejected,21
Reduce student interest rates in line with the Bank of England’s rates.,https://petition.parliament.uk/petitions/313789,rejected,6
Make 5th July a Bank Holiday or charity day celebrating the NHS and its efforts,https://petition.parliament.uk/petitions/313791,rejected,17
Stop Universal Credit taking peoples work bonus during the COVID-19 crisis.,https://petition.parliament.uk/petitions/313792,closed,17
NHS workers tax free salary next 2 years and further 2 low band tax deduction.,https://petition.parliament.uk/petitions/313793,rejected,19
Suspend foreign aid and create Corona Fund for key workers and their families,https://petition.parliament.uk/petitions/313794,rejected,10
Award the George Cross (GC) to the National Health Service (NHS),https://petition.parliament.uk/petitions/313804,rejected,12
VAT refunds for SMEs,https://petition.parliament.uk/petitions/313807,closed,193
"Appreciate NHS, key workers and victims with a day of remembrance and gratitude",https://petition.parliament.uk/petitions/313810,rejected,6
Award a medal to anyone who kept the country running through the corona crisis,https://petition.parliament.uk/petitions/313813,rejected,6
Massively increase effective testing of health care professionals and public,https://petition.parliament.uk/petitions/313818,rejected,11
Keep schools open for children of key workers during weekends due to COVID-19,https://petition.parliament.uk/petitions/313824,closed,48
Citizenship to all immigrant key workers,https://petition.parliament.uk/petitions/313825,closed,567
Honour our NHS workers with a Medal for the fight against COVID-19,https://petition.parliament.uk/petitions/313827,rejected,21
Re-Open Cemeteries during the Coronavirus,https://petition.parliament.uk/petitions/313836,rejected,13
Acknowledge staff who gave their lives,https://petition.parliament.uk/petitions/313837,rejected,7
Ensure all care staff must wear full PPE before covid-19 symptoms are present,https://petition.parliament.uk/petitions/313838,rejected,21
Create a new NHS bank holiday in February every year.,https://petition.parliament.uk/petitions/313841,rejected,8
Public inquiry into the deaths of NHS workers during the Covid-19 outbreak,https://petition.parliament.uk/petitions/313844,closed,23
Negotiate Manor Villages Summer Rent Payment due to COVID-19,https://petition.parliament.uk/petitions/313846,rejected,7
Make March 23rd 2021 a public holiday in honour of people working for the NHS,https://petition.parliament.uk/petitions/313847,rejected,6
Honour medal for courage and devotion to any NHS worker that dies in their duty.,https://petition.parliament.uk/petitions/313848,rejected,12
Establish a National NHS Memorial Day,https://petition.parliament.uk/petitions/313851,rejected,9
Grant all undocumented migrants with Leave to Remain during COVID-19 pandemic,https://petition.parliament.uk/petitions/313852,rejected,21
Waive Visa fee & IHS surcharge for Tier-4 students who deferred due to COVID-19,https://petition.parliament.uk/petitions/313853,rejected,21
Have an national monument to recognise the National health services in the uk.,https://petition.parliament.uk/petitions/313862,rejected,8
Incentivise all NHS workers for their resilience in the fight against COVID-19,https://petition.parliament.uk/petitions/313866,rejected,21
Create a memorial for NHS personnel who died supporting the COVID 19 response.,https://petition.parliament.uk/petitions/313869,rejected,7
Make the first day after the lockdown is lifted a bank holiday every year.,https://petition.parliament.uk/petitions/313871,rejected,6
When the pubs re-open. Make it a two day bank holiday.,https://petition.parliament.uk/petitions/313872,rejected,7
"THE UNITED KINGDOM TO HAVE A COMPLETE LOCKDOWN, NO CHANCE OF CORONAVIRUS",https://petition.parliament.uk/petitions/313873,rejected,8
Deposits paid back to individualds who's events have  cancelled due to Covid-19.,https://petition.parliament.uk/petitions/313876,rejected,6
All utility Bill's to be suspended for 3 months & free transport for key workers,https://petition.parliament.uk/petitions/313878,rejected,9
Allow pets to have vaccinations during Covid-19,https://petition.parliament.uk/petitions/313879,rejected,6
Ensure our young and old are never forced to die alone in hospital.,https://petition.parliament.uk/petitions/313880,rejected,14
Award a Pandemic Service Medal,https://petition.parliament.uk/petitions/313881,rejected,20
End EU Trade Talks if negotiations fail to progress by June and plan exit on WTO,https://petition.parliament.uk/petitions/313882,closed,24
Case should be filed in international court against China for spreading Corona.,https://petition.parliament.uk/petitions/313884,rejected,11
Petition for Bank Holiday defeating Coronavirus UK and Worldwide.,https://petition.parliament.uk/petitions/313885,rejected,21
Re-Open Mosques Across The UK through the period of Ramadan and Eid-ul-Fitr.,https://petition.parliament.uk/petitions/313901,rejected,12
"Make all Universities, Sixth forms and Colleges lower entry requirements.",https://petition.parliament.uk/petitions/313902,rejected,7
Newly Self employed should benefit equally as those who are employed,https://petition.parliament.uk/petitions/313911,rejected,6
"Allow Garden Centres to open to sell plants only, to the public.",https://petition.parliament.uk/petitions/313920,rejected,6
STOP FRANCHISORS DEMANDING FEES WHILE COVID-19 IS CRIPPLING OUR WORKLOAD,https://petition.parliament.uk/petitions/313921,rejected,13
Give all NHS and social care workers UK citizenship,https://petition.parliament.uk/petitions/313925,rejected,21
Retention Scheme to be accessible for people who changed their job recently.,https://petition.parliament.uk/petitions/313931,rejected,7
Enact legal accountability to individuals attending religious gatherings.,https://petition.parliament.uk/petitions/313932,rejected,21
Over 60's are asked to self isolate for their own protection and others.,https://petition.parliament.uk/petitions/313933,rejected,6
Provide NHS staff that have supported and directly contributed during COVID19.,https://petition.parliament.uk/petitions/313936,rejected,6
Mandate the wearing of facial protection when moving outside in public,https://petition.parliament.uk/petitions/313940,rejected,7
"Warehouse and courier companies are not anything essential,save workers",https://petition.parliament.uk/petitions/313941,rejected,6
Give help to start up businesses who have traded for less than 3 years,https://petition.parliament.uk/petitions/313942,rejected,10
Set up a national memorial to all NHS staff and carers who died tackling Covid19,https://petition.parliament.uk/petitions/313943,rejected,21
National memorial & rememberance day for helpers & fallen in COVID-19 outbreak.,https://petition.parliament.uk/petitions/313944,rejected,6
Pay 3rd year student nurses working on the frontline now,https://petition.parliament.uk/petitions/313950,rejected,19
Commission a medal to be given to all nhs staff in this war against Covid-19,https://petition.parliament.uk/petitions/313952,rejected,11
Fund specialist hospitals for care of chronically ill during covid-19,https://petition.parliament.uk/petitions/313956,closed,19
Give ALL frontline staff working in the Coronavirus crisis a 15% pay-rise.,https://petition.parliament.uk/petitions/313957,rejected,15
Give the NHS independence from the one party system and let it run itself,https://petition.parliament.uk/petitions/313958,rejected,7
Move Easter Bank Holidays Until After Isolation,https://petition.parliament.uk/petitions/313959,rejected,7
Require face masks to be worn in all public enclosed spaces (COVID-19 crisis),https://petition.parliament.uk/petitions/313961,rejected,6
Create an NHS bank holiday next and every year to gather and celebrate outside,https://petition.parliament.uk/petitions/313962,rejected,8
Release cat d prisoners that have children at home with one adult only,https://petition.parliament.uk/petitions/313963,rejected,10
Make the end of isolation a bank holiday for the sesh.,https://petition.parliament.uk/petitions/313967,rejected,8
Stop using Africans as Guinea pigs for your vaccines/Drugs,https://petition.parliament.uk/petitions/313976,rejected,9
Introduction of Annual “NHS Day” - Celebrate Staff and Raise funds for our NHS,https://petition.parliament.uk/petitions/313979,rejected,8
Ban all garden fires during Covid-19 epid as public need cleanest air in homes,https://petition.parliament.uk/petitions/313980,rejected,8
Children should go back to school during the summer holidays this year.,https://petition.parliament.uk/petitions/313981,rejected,10
Allow students to terminate their accomodation contract early due to Covid-19,https://petition.parliament.uk/petitions/313986,rejected,9
Do a national fundraiser for the NHS,https://petition.parliament.uk/petitions/313987,rejected,6
Scrap tuition fees/loan repayments for student nurses on the covid front line.,https://petition.parliament.uk/petitions/313988,rejected,21
Automatic settlement status to all current European key workers in the UK,https://petition.parliament.uk/petitions/313989,rejected,7
Stop the release of the HMP prisoners early due to Covid19 virus,https://petition.parliament.uk/petitions/313990,closed,34
Raise the rate of income tax and corporation tax to fund the NHS.,https://petition.parliament.uk/petitions/313995,closed,37
Provide a business grant to home based small businesses and limited companies.,https://petition.parliament.uk/petitions/313997,rejected,10
Award the George Cross to the NHS,https://petition.parliament.uk/petitions/313998,rejected,8
Extend the uk lockdown by another 3 weeks to help nhs cope!,https://petition.parliament.uk/petitions/314000,rejected,6
Award all key workers a medal and financial reward for their COVID-19 sacrifices,https://petition.parliament.uk/petitions/314002,rejected,21
Government to implement a national 'safety net' policy for all universities,https://petition.parliament.uk/petitions/314007,rejected,21
Allow garden centres to open as another essential service for the UK public.,https://petition.parliament.uk/petitions/314008,rejected,6
"Any Non-british current frontline NHS staff, to be offered British citizenship.",https://petition.parliament.uk/petitions/314011,rejected,10
Ban intercity travel to further reduce the spread in other cities,https://petition.parliament.uk/petitions/314013,rejected,7
A Nightingale Medal for frontline workers,https://petition.parliament.uk/petitions/314014,rejected,7
Award the George Cross to the NHS as a whole for the ultimate sacrifice given,https://petition.parliament.uk/petitions/314020,rejected,21
Award the NHS and its staff a collective George Cross for bravery.,https://petition.parliament.uk/petitions/314024,rejected,6
Coronavirus and Housing: Protect tenants and homes,https://petition.parliament.uk/petitions/314027,rejected,6
Allow parents/carers to stay with COVID19 pediatric patients in hospital.,https://petition.parliament.uk/petitions/314034,rejected,6
"Abolish students loans for healthcare workers, working with Covid-19 patients.",https://petition.parliament.uk/petitions/314043,rejected,8
Don't bail out airlines who have failed their customers during the crisis,https://petition.parliament.uk/petitions/314046,rejected,6
Let people go back fishing whilst the lockdown is in place,https://petition.parliament.uk/petitions/314050,rejected,7
Move the Easter bank holiday that will be missed during COVID social distancing,https://petition.parliament.uk/petitions/314053,rejected,21
Fund more advertising for helplines for children and domestic violence victims,https://petition.parliament.uk/petitions/314054,closed,51
The Government should not implement their possible strategy of herd immunisation,https://petition.parliament.uk/petitions/314055,rejected,6
Review Nurse's pay rates,https://petition.parliament.uk/petitions/314056,rejected,16
Offer a fast route to UK Citizenship for those in the 'front-line' of COVID-19,https://petition.parliament.uk/petitions/314059,rejected,21
Dedicate a day to celebrate and appreciate the work of all staff in the NHS,https://petition.parliament.uk/petitions/314061,rejected,15
Create a new law that ensures NHS nurses are paid the national average wage.,https://petition.parliament.uk/petitions/314068,rejected,21
Fund the creation of a Coronovirus Remembrance Forest,https://petition.parliament.uk/petitions/314071,closed,44
Family member/loved one to be present if a person is terminally ill with Covid19,https://petition.parliament.uk/petitions/314072,rejected,8
Give NHS staff a bonus and pay rise for their work in the Coronavirus pandemic,https://petition.parliament.uk/petitions/314073,rejected,6
Free UK citizenship to foriegn nationals working for the NHS during COVID crisis,https://petition.parliament.uk/petitions/314076,rejected,9
Release UK prisoners that are doing 6months or less let them isolate at home,https://petition.parliament.uk/petitions/314077,rejected,6
MPs should donate part of their salary to the NHS during the Covid crisis,https://petition.parliament.uk/petitions/314085,rejected,6
To make it illegal to under fund or reduce funding to the NHS in future.,https://petition.parliament.uk/petitions/314093,rejected,8
Key workers to be paid 50% extra during Covid-19,https://petition.parliament.uk/petitions/314096,rejected,8
Make stockpiling PPE law in case of future pandemics.,https://petition.parliament.uk/petitions/314100,closed,17
"Communicate with testing manufacturers to enable 500,000 Covid-19 tests per week",https://petition.parliament.uk/petitions/314108,rejected,6
Close the United Kingdom borders during the Covid 19 crisis,https://petition.parliament.uk/petitions/314109,rejected,14
Ban the public leaving home without a facemask during Covid-19 pandemic,https://petition.parliament.uk/petitions/314113,rejected,6
COVID-19 Medal for Emergency Services personnel and frontline NHS staff.,https://petition.parliament.uk/petitions/314128,rejected,21
Give the NHS frontline workers a rise they deserve,https://petition.parliament.uk/petitions/314136,rejected,11
More protection for Transport Of London (TFL) workers,https://petition.parliament.uk/petitions/314148,rejected,7
Raise the wages of all healthcare workers in the UK,https://petition.parliament.uk/petitions/314149,rejected,10
Allow for waste & recycling centres to be re-opened,https://petition.parliament.uk/petitions/314150,rejected,8
Call a Covid-19 General Election,https://petition.parliament.uk/petitions/314151,closed,4552
Give foreign NHS workers lifetime visas,https://petition.parliament.uk/petitions/314155,rejected,8
Only penalise the areas of the uk that are not adhering to lockdown rules,https://petition.parliament.uk/petitions/314158,rejected,8
The Government must institute a regime a contact tracing.,https://petition.parliament.uk/petitions/314159,rejected,7
Award a medal to National Health Service employees currently serving.,https://petition.parliament.uk/petitions/314161,rejected,19
Freeze tax and NI for community pharmacy staff for 12 month,https://petition.parliament.uk/petitions/314168,rejected,21
"Drop the Coronavirus debt. 
Develop a post-Coronavirus investment plan.",https://petition.parliament.uk/petitions/314169,rejected,16
URGENTLY SUPPLY ALL KEY WORKERS WITH P100/N99 FACE MASKS.,https://petition.parliament.uk/petitions/314171,rejected,21
A Level Private Candidates University Entry,https://petition.parliament.uk/petitions/314172,rejected,21
Write off tuition fee debt for NHS staff and teachers working on the front line,https://petition.parliament.uk/petitions/314173,rejected,21
Close all parks and beaches in the UK during coronavirus pandemic,https://petition.parliament.uk/petitions/314181,rejected,11
Keep Garden Centres and Plant Nurseries open during the Coronavirus lockdown.,https://petition.parliament.uk/petitions/314182,rejected,6
TO GIVE PRISONERS ACCESS TO VIDEO CALLING DURING COVID-19,https://petition.parliament.uk/petitions/314186,rejected,12
Award the George Cross to doctors and nurses who die from Covid-19.,https://petition.parliament.uk/petitions/314188,rejected,7
"Help us to help the UK economy, review credit scores after COVID - 19",https://petition.parliament.uk/petitions/314189,rejected,21
Isolate the old and infirm and get everybody else back to work immediately.,https://petition.parliament.uk/petitions/314191,rejected,11
"Wipe out all student/learning debt for all nurses, doctors and vital key workers",https://petition.parliament.uk/petitions/314195,rejected,8
Allow 2 people to visit their family members whilst they are in hospital,https://petition.parliament.uk/petitions/314199,rejected,8
Hold an annual remembrance day for victims of the Coronavirus in UK.,https://petition.parliament.uk/petitions/314201,rejected,21
Grant an Urgent Amnesty to Illegal Migrants to Survive in this COVID-19 Pandemic,https://petition.parliament.uk/petitions/314202,rejected,21
Don’t take away our outside exercise to punish a minority,https://petition.parliament.uk/petitions/314204,rejected,21
Provide permanent & prominent national Covid-19 memorial,https://petition.parliament.uk/petitions/314205,rejected,21
"Let's pay more to our nurses, please!  They are risking lives and being abused!",https://petition.parliament.uk/petitions/314206,rejected,12
Award NHS staff who have died The George Cross in honour of their sacrifice,https://petition.parliament.uk/petitions/314207,rejected,14
Wipe all 3rd year student nurse debt following our response to COVID-19 pandemic,https://petition.parliament.uk/petitions/314210,rejected,8
Stop all private renting tenants from paying rent for 3 months,https://petition.parliament.uk/petitions/314211,rejected,6
Prohibit eviction from any type of accommodation after coronavirus outbreak,https://petition.parliament.uk/petitions/314218,rejected,8
Scrap Student Nurse Debt following the Corona Virus Pandemic.,https://petition.parliament.uk/petitions/314219,rejected,21
Introduce tougher penalties for those ignoring lockdown rules.,https://petition.parliament.uk/petitions/314222,rejected,21
Change the restrictions on self employed help so everyone gets help.,https://petition.parliament.uk/petitions/314226,rejected,21
Give all NHS workers a monthly bonus during the covid 19 crisis.,https://petition.parliament.uk/petitions/314227,rejected,9
Supply PPE to all Health and Social Care workers including community carers,https://petition.parliament.uk/petitions/314229,closed,24
To urgently exempt allotments from proposed toughening of lock-down legislation.,https://petition.parliament.uk/petitions/314232,rejected,10
Ban bonfires whilst we are in isolation,https://petition.parliament.uk/petitions/314234,rejected,15
Change the COVID 19 furloughing rules for those that have recently moved jobs,https://petition.parliament.uk/petitions/314235,rejected,6
Stricter Covid-19 Lockdown Rules with tougher penalties and monitoring.,https://petition.parliament.uk/petitions/314236,rejected,9
UK to hold a National Thank our NHS & Social Care staff Day.,https://petition.parliament.uk/petitions/314237,rejected,6
"Extend the Job Retention Scheme to cover all employees, regardless of start date",https://petition.parliament.uk/petitions/314239,rejected,9
All foreign NHS workers should be offered British Citizenship for their support,https://petition.parliament.uk/petitions/314242,rejected,12
Review police powers and behaviour during the lockdown,https://petition.parliament.uk/petitions/314244,closed,397
STOP close door fitness2practice hearings 4 health staff calling out poor/no PPE,https://petition.parliament.uk/petitions/314245,rejected,7
Introduce a Remembrance Day for Coronavirus victims and salute critical workers.,https://petition.parliament.uk/petitions/314248,rejected,21
Award a medal of service to all NHS front line staff and key workers in COVID19,https://petition.parliament.uk/petitions/314249,rejected,7
Recognise role of the domestic and portering NHS staff in the Covid-19 epidemic.,https://petition.parliament.uk/petitions/314251,rejected,16
Distribute more surgical face masks and protective gears for NHS workers.,https://petition.parliament.uk/petitions/314255,rejected,21
Assist supermarkets in rapid expansion of delivery services,https://petition.parliament.uk/petitions/314258,rejected,8
Do not ban exercising. Close Royal & Public Parks.,https://petition.parliament.uk/petitions/314259,rejected,21
Don’t Ban Outdoor Exercise - Enforce and Penalise The Offenders More Severely,https://petition.parliament.uk/petitions/314264,rejected,8
Petition to fully close takeaways to enhance lock-down measures.,https://petition.parliament.uk/petitions/314268,rejected,6
Force easyJet to obey the law regarding refunds for cancelled flights,https://petition.parliament.uk/petitions/314269,rejected,13
Stop private medical companies from racketeering and selling CORONAVIRUS tests,https://petition.parliament.uk/petitions/314274,rejected,6
All Key Workers working during the COVID-19 outbreak to receive double pay.,https://petition.parliament.uk/petitions/314275,rejected,6
End the Lockdown,https://petition.parliament.uk/petitions/314280,rejected,7
Put the country on FULL lockdown,https://petition.parliament.uk/petitions/314282,rejected,6
Introduce an optional extra tax on income to benefit the NHS. Example: 50p/week.,https://petition.parliament.uk/petitions/314284,rejected,21
Release the full report and Government response to Exercise Cygnus 2016.,https://petition.parliament.uk/petitions/314287,rejected,12
Make the socialising restrictions enforceable instead of implementing a curfew,https://petition.parliament.uk/petitions/314291,rejected,10
"Give immigrant NHS workers citizenship, cancel student debts of doctors & nurses",https://petition.parliament.uk/petitions/314294,rejected,21
Enforce stricter fines for socialising and not complying with the rules set,https://petition.parliament.uk/petitions/314297,rejected,21
Grants/Funding for Small to Medium Manufacturing Business,https://petition.parliament.uk/petitions/314300,rejected,21
Amend the ruling to include all hard working citizens no matter their start date,https://petition.parliament.uk/petitions/314301,rejected,12
Make Hoseasons Refund Customers Who Have Had Holidays Cancelled Due To COVID 19,https://petition.parliament.uk/petitions/314303,rejected,9
Full lock down (Martial law),https://petition.parliament.uk/petitions/314304,rejected,21
"Medals of Honour for NHS and Key Working Staff, on the front line.",https://petition.parliament.uk/petitions/314305,rejected,8
Make Home Bonfires Illegal during Coronavirus outbreak.,https://petition.parliament.uk/petitions/314307,rejected,17
Postpone All Bank Holidays Until After Lockdown is Officially Over,https://petition.parliament.uk/petitions/314309,rejected,10
Apply an enforced lockdown during the CVID19 virus pandemic,https://petition.parliament.uk/petitions/314310,rejected,8
Help small companies owners and self-employed to pay their rents.,https://petition.parliament.uk/petitions/314320,rejected,7
Fine all people not abiding the self isolation measures.,https://petition.parliament.uk/petitions/314322,rejected,6
"Protect our zoos, wildlife parks and aquariums during the corona virus pandemix",https://petition.parliament.uk/petitions/314327,rejected,17
Pay raise for THE NHS STAFF the true hero’s,https://petition.parliament.uk/petitions/314331,rejected,7
Clear student debts for all newly qualified & final year medical students.,https://petition.parliament.uk/petitions/314334,closed,23
Close all shops over Easter,https://petition.parliament.uk/petitions/314335,rejected,6
Pay the true heroes what they're worth.,https://petition.parliament.uk/petitions/314339,rejected,8
"Start giving nurses, doctors & all NHS staff the pay & respect they deserve!",https://petition.parliament.uk/petitions/314340,rejected,21
"Reserve a day, once a year, to celebrate NHS workers",https://petition.parliament.uk/petitions/314346,rejected,7
Honour the NHS with the George Cross for courage and service,https://petition.parliament.uk/petitions/314350,rejected,20
Award the George Cross to the NHS for its valiant work fighting Covid-19.,https://petition.parliament.uk/petitions/314351,rejected,9
Create National Bank Holiday dedicated to all Key Workers for their service,https://petition.parliament.uk/petitions/314356,rejected,12
