Petition,URL,State,Signatures Count
Replace the Post Office with an independent not-for-profit body,https://petition.parliament.uk/petitions/654949,open,45
Ban 'fact checking' by social media companies,https://petition.parliament.uk/petitions/654959,open,41
Make it so you only have to do one CBT in your life time,https://petition.parliament.uk/petitions/654961,open,26
Lifetime ban and increased sentences for driving offences while disqualified,https://petition.parliament.uk/petitions/654962,open,196
Decriminalise abortion to protect rights of women and girls to access healthcare,https://petition.parliament.uk/petitions/654970,open,116
Block further support to Ukraine until after an inquiry into use of past aid,https://petition.parliament.uk/petitions/654979,open,583
Allow an extension for neutering XL Bully dogs with certain medical conditions,https://petition.parliament.uk/petitions/654992,open,2181
Make CMS payable until the age of 20 for any child in any higher education,https://petition.parliament.uk/petitions/655005,open,22
Reduce the period penalty points are on a licence for driving without insurance,https://petition.parliament.uk/petitions/655019,open,9
Promote worldwide membership of NATO,https://petition.parliament.uk/petitions/655025,open,28
Legalise cannabis for medical & recreational use.,https://petition.parliament.uk/petitions/655029,open,1218
Urge Israel to create safe havens outside Gaza for children/civilians from Gaza,https://petition.parliament.uk/petitions/655033,open,79
Make payments on account optional for the self employed,https://petition.parliament.uk/petitions/655045,open,48
Introduce a right to pet care and bereavement leave,https://petition.parliament.uk/petitions/655074,open,39
Ban the sale of inappropriately sized enclosures and wheels for small animals,https://petition.parliament.uk/petitions/655081,open,10426
Hold a referendum on repealing the Greater London Authority Act 1999,https://petition.parliament.uk/petitions/655089,open,648
Remove all taxes from all goods and services,https://petition.parliament.uk/petitions/655093,open,21
Review legislation governing the admissibility of computer evidence,https://petition.parliament.uk/petitions/655094,open,131
Remove VAT from student pilot training,https://petition.parliament.uk/petitions/655131,open,34
Make it a criminal offence to cold call in person or by phone,https://petition.parliament.uk/petitions/655133,open,60
"Ban all animal fur imports, including for the King's Guard's caps",https://petition.parliament.uk/petitions/655134,open,50
Give legal right of contact between grandchildren and grandparents,https://petition.parliament.uk/petitions/655143,open,1465
Referendum for UK to be neutral on Israel/Palestine and Ukraine/Russia conflicts,https://petition.parliament.uk/petitions/655150,open,1502
Recognise Makaton as a language in law,https://petition.parliament.uk/petitions/655161,open,758
Allow people who passed driving test in automatic car to drive manual cars,https://petition.parliament.uk/petitions/655163,open,20
Seek to ensure access to clean water for the people of Palestine,https://petition.parliament.uk/petitions/655170,open,210
Use Proportional Representation for UK General Elections,https://petition.parliament.uk/petitions/655171,open,6406
Fund more research into women’s health to improve care and treatment ,https://petition.parliament.uk/petitions/655190,open,44
Provide funding for STI screening at the beginning of a pregnancy,https://petition.parliament.uk/petitions/655201,open,27607
Exempt spouses with Settled Status from Life in the UK Test,https://petition.parliament.uk/petitions/655206,open,65
Ban LED headlights from public roads,https://petition.parliament.uk/petitions/655210,open,1233
Extend home fee status to everyone who has lived in the UK for half their life,https://petition.parliament.uk/petitions/655227,open,21
Do not allow rail fares to be increased,https://petition.parliament.uk/petitions/655238,open,88
Increase crash test requirements for testing child car seats,https://petition.parliament.uk/petitions/655254,open,47
Send all illegal immigrants and asylum seekers to Rwanda,https://petition.parliament.uk/petitions/655262,open,235
Make all workplace bullying illegal,https://petition.parliament.uk/petitions/655264,open,142
Allow people to retain and make new claims for Child Tax Credits,https://petition.parliament.uk/petitions/655275,open,16
Enable cat. B drivers to drive D1 minibuses for home to school transport,https://petition.parliament.uk/petitions/655282,open,15
Don't increase financial thresholds for exemption from financial promotion rules,https://petition.parliament.uk/petitions/655285,open,19
"Ban 'use by' dates on fresh fruit, vegetables and salads",https://petition.parliament.uk/petitions/655289,open,810
Introduce a progressive licensing system for young drivers under the age of 25,https://petition.parliament.uk/petitions/655298,open,23016
Prevent public bodies from conducting private prosecutions,https://petition.parliament.uk/petitions/655300,open,39
"Ban vaping in enclosed workplaces, public buildings and on public transport",https://petition.parliament.uk/petitions/655301,open,96
"Increase threshold for car tax surcharge to cars with a list price of £45,000",https://petition.parliament.uk/petitions/655305,open,73
Reform the Help to Buy ISA scheme,https://petition.parliament.uk/petitions/655309,open,90
Require carbon footprint of items be printed on packaging,https://petition.parliament.uk/petitions/655314,open,97
Allow young person bus passes to be used as voter ID,https://petition.parliament.uk/petitions/655321,open,34
"Raise the personal tax allowance to £15,000",https://petition.parliament.uk/petitions/655342,open,21579
Remove joint and several liability in tenancy agreements in proven cases of DV,https://petition.parliament.uk/petitions/655346,open,64
Increase Public sector pay by 10.5% to improve retention/recruitment,https://petition.parliament.uk/petitions/655353,open,143
Build public bomb shelters and provide funding for people to build their own,https://petition.parliament.uk/petitions/655356,open,1099
Ban Government from using the phrase “will of the people” ,https://petition.parliament.uk/petitions/655360,open,43
Create a new medal to recognise Cold War Veterans,https://petition.parliament.uk/petitions/655361,open,4421
Increase funding for maintenance of school buildings and building new schools,https://petition.parliament.uk/petitions/655368,open,139
"Require weekly public votes on public spending
 
",https://petition.parliament.uk/petitions/655372,open,32
Compensate all infected blood victims and their families without delay,https://petition.parliament.uk/petitions/655389,open,2362
Nationalise and invest in the UK Steel Industry,https://petition.parliament.uk/petitions/655401,open,98
Allow unrestricted sharing of video and CCTV footage of criminal/antisocial acts,https://petition.parliament.uk/petitions/655434,open,17
Reduce 20 year long residence ILR rule to 10 years,https://petition.parliament.uk/petitions/655446,open,24
Make lying and spreading of disinformation in public office a criminal offence,https://petition.parliament.uk/petitions/655456,open,104
New legislation: ensure informed consent is always given to avoid patient harm.,https://petition.parliament.uk/petitions/655460,open,389
Introduce safe haven baby boxes in the UK,https://petition.parliament.uk/petitions/655461,open,46
Require daily check-ins on children when social services are supervising family,https://petition.parliament.uk/petitions/655468,open,27
Ban smartphones and camera phones for under 16s,https://petition.parliament.uk/petitions/655473,open,23190
Outlaw the trade of 'live food' in pet stores in the UK,https://petition.parliament.uk/petitions/655474,open,21
Increase funding to reduce the waiting times for Autism Diagnoses ,https://petition.parliament.uk/petitions/655479,open,180
Make direct payments to energy customers eligible for Warm Home Discount Scheme,https://petition.parliament.uk/petitions/655486,open,18
Prohibit sale of pre workout drinks/supplements containing caffeine to under 16s,https://petition.parliament.uk/petitions/655488,open,27
Make it illegal to take photos of children on private property without consent,https://petition.parliament.uk/petitions/655506,open,14
Require clear labelling to show when the size of a product has changed ,https://petition.parliament.uk/petitions/655516,open,68
Children in care to have counsellor automatically assigned,https://petition.parliament.uk/petitions/655518,open,30
Extend employment protections for jurors to victims and witnesses going to court,https://petition.parliament.uk/petitions/655525,open,27
Grant CMS more powers to recoup unpaid child maintenance,https://petition.parliament.uk/petitions/655548,open,31
Ban high-pitched noise cat deterrents: Safeguarding Animal Welfare and Peace,https://petition.parliament.uk/petitions/655555,open,17
Introduce fines for landlords that fail to tackle illegal drug use,https://petition.parliament.uk/petitions/655559,open,22
Review NHS mental health support for new fathers and birth partners,https://petition.parliament.uk/petitions/655561,open,170
Provide more funding to support postgraduate physician associate students ,https://petition.parliament.uk/petitions/655568,open,122
Ban all MPs from having second jobs,https://petition.parliament.uk/petitions/655577,open,57
Ban schools from letting trans students stay in dorms of their preferred gender,https://petition.parliament.uk/petitions/655593,open,52
Extend the school summer holidays to eight weeks ,https://petition.parliament.uk/petitions/655596,open,70
"Require schools to close during severe weather
 
",https://petition.parliament.uk/petitions/655603,open,21
Require NHS employers to apply pay bands consistently across the country,https://petition.parliament.uk/petitions/655611,open,147
Allow time on a Family Visa to count to 5-year ILR route for Skilled Workers,https://petition.parliament.uk/petitions/655612,open,86
Ban all online sales of cats and dogs,https://petition.parliament.uk/petitions/655614,open,2249
Add a mobility element to Attendance Allowance,https://petition.parliament.uk/petitions/655624,open,13882
Recognise handfasting marriage in law in England and Wales,https://petition.parliament.uk/petitions/655630,open,181
Automatically upgrade A2 motorcycle licence to A licence after 2 years,https://petition.parliament.uk/petitions/655633,open,202
Ban online services enforcing policies that prohibit or censor lawful content,https://petition.parliament.uk/petitions/655637,open,265
Increase sentences for child sexual abuse/grooming and expand disclosure scheme,https://petition.parliament.uk/petitions/655645,open,63
Fund reconstruction surgery and psychosexual therapy for FGM survivors,https://petition.parliament.uk/petitions/655651,open,1336
Require hospitals to offer private rooms to vulnerable patients,https://petition.parliament.uk/petitions/655654,open,23
Do not require publication of full accounts for small/micro businesses,https://petition.parliament.uk/petitions/655656,open,432
Ban the traffic light labelling system from the front of packaging,https://petition.parliament.uk/petitions/655672,open,25
Extend the Warm House Discount criteria to cover all receiving benefits,https://petition.parliament.uk/petitions/655687,open,23
Terminate parental rights from parents found to have abused children,https://petition.parliament.uk/petitions/655692,open,58
Require food using precision bred organisms be labelled as genetically modified,https://petition.parliament.uk/petitions/655693,open,66
Abolish the Bedroom Tax,https://petition.parliament.uk/petitions/655696,open,73
Require every police force to use the Interim Exemption Scheme,https://petition.parliament.uk/petitions/655716,open,1748
Provide funding to make hypnotherapy more widely available on the NHS,https://petition.parliament.uk/petitions/655737,open,72
Significantly increase the amount to be spent on our armed forces,https://petition.parliament.uk/petitions/655742,open,132
Remove income tax from service charges paid at hospitality venues,https://petition.parliament.uk/petitions/655750,open,16
Increase salary threshold for student loan repayment ,https://petition.parliament.uk/petitions/655766,open,28
Require schools to have a separate behaviour policy for SEND students,https://petition.parliament.uk/petitions/655780,open,39
Require owners of dogs who cause road accidents to provide contact details,https://petition.parliament.uk/petitions/655784,open,39
Ban the installation of spray foam insulation in lofts of residential properties,https://petition.parliament.uk/petitions/655791,open,57
Ban Greyhound Racing within 5 years,https://petition.parliament.uk/petitions/655800,open,981
Allow XL Bully dogs to be off lead in public whilst wearing a muzzle,https://petition.parliament.uk/petitions/655825,open,514
Increase the size of the British Army,https://petition.parliament.uk/petitions/655831,open,59
"Require ""Gluten"" be listed as an allergen on food labelling",https://petition.parliament.uk/petitions/655843,open,262
Give courts powers to sentence offenders to national service instead of prison,https://petition.parliament.uk/petitions/655861,open,59
Make premiums for employee private health insurance tax-free & refund tax,https://petition.parliament.uk/petitions/655867,open,25
Base child maintenance calculation on net pay,https://petition.parliament.uk/petitions/655868,open,46
Make it illegal to smoke on hospital grounds,https://petition.parliament.uk/petitions/655872,open,29
Ban all vapes and e-cigarettes,https://petition.parliament.uk/petitions/655887,open,49
Review rules relating to blue badges for children under three,https://petition.parliament.uk/petitions/655910,open,5500
Introduce tougher sentences for one punch assaults that kill,https://petition.parliament.uk/petitions/655918,open,101
Make creating non-consensual AI-generated pornography a criminal offence,https://petition.parliament.uk/petitions/655944,open,32
Government should provide more funding for menopause research,https://petition.parliament.uk/petitions/655945,open,342
Pause UK-India agreements due to policy on visas for those of Pakistani origin,https://petition.parliament.uk/petitions/655946,open,34
Mandate 50% UK Hiring for UK Bases of Non-UK Companies,https://petition.parliament.uk/petitions/655950,open,25
More funding for cookery lessons in primary schools to help fight obesity,https://petition.parliament.uk/petitions/655975,open,537
Change existing copyright law to explicitly allow for the ripping of CDs,https://petition.parliament.uk/petitions/655978,open,15
Allow the public to own and carry guns for self-defence,https://petition.parliament.uk/petitions/655986,open,42
Authorise Polygraph and fMRI test results in sexual assault court evidence,https://petition.parliament.uk/petitions/655990,open,24
"Hold a referendum on replacing the monarchy with an elected head of state
",https://petition.parliament.uk/petitions/655992,open,78
Increase military spending to 4.2% of GDP,https://petition.parliament.uk/petitions/656002,open,98
Require Public Access Defibrillators in newly built housing projects,https://petition.parliament.uk/petitions/656008,open,535
Review processes for cancer patients to receive government financial assistance,https://petition.parliament.uk/petitions/656015,open,46
Make misogyny a specific crime,https://petition.parliament.uk/petitions/656024,open,201
Seek to start peace talks between Russia and Ukraine,https://petition.parliament.uk/petitions/656025,open,56
Create a state-owned car insurance provider,https://petition.parliament.uk/petitions/656026,open,137
Enable community-led protective covenants for local historical & heritage sites,https://petition.parliament.uk/petitions/656036,open,285
Provide all pensioners born before April 1951 with the new State Pension,https://petition.parliament.uk/petitions/656038,open,13142
"Seek to create a UK civilian army of 250,000 troops",https://petition.parliament.uk/petitions/656040,open,49
Require pension providers to allow early access for retirement due to ill health,https://petition.parliament.uk/petitions/656045,open,55
"Nationalise All Water, Gas, Electricity, Rail and Bus companies.",https://petition.parliament.uk/petitions/656073,open,129
Require all taxi drivers to take the CPC course,https://petition.parliament.uk/petitions/656078,open,22
Fund free prescriptions and more benefits for those with chronic health problems,https://petition.parliament.uk/petitions/656093,open,29
Introduce an annual remembrance day for children killed in wars and conflicts,https://petition.parliament.uk/petitions/656095,open,60
Stop charging VAT on all care services for disabled people,https://petition.parliament.uk/petitions/656106,open,110
Early years parenting courses to be offered to all expecting parents,https://petition.parliament.uk/petitions/656107,open,42
Ensure mandatory 10-year prison sentence for all unlawful killing convictions,https://petition.parliament.uk/petitions/656109,open,69
Require medical training and regulation of everyone offering ear wax removal,https://petition.parliament.uk/petitions/656139,open,620
Fund training and more roles for social workers to combat abuse of older people,https://petition.parliament.uk/petitions/656144,open,18
Ban the production and sale of pointed knives,https://petition.parliament.uk/petitions/656145,open,25
Ban train strikes,https://petition.parliament.uk/petitions/656154,open,60
Require schools and exam boards to allow students to use the internet for exams,https://petition.parliament.uk/petitions/656175,open,16
Immediate refunds of money sub-postmasters paid for wrong horizon shortfalls,https://petition.parliament.uk/petitions/656180,open,99
Enhance requirements for farmers to shelter sheep kept outdoors,https://petition.parliament.uk/petitions/656217,open,305
Require customer services for UK customers be mostly UK-based,https://petition.parliament.uk/petitions/656218,open,36
Legalise bioptic driving ,https://petition.parliament.uk/petitions/656226,open,17
Do not require neutering/spaying of XL Bully dogs until age of 2,https://petition.parliament.uk/petitions/656232,open,34
Ban microplastic glitter,https://petition.parliament.uk/petitions/656235,open,48
"Hold a referendum on whether to cut net migration to 100,000 a year",https://petition.parliament.uk/petitions/656241,open,174
Fund more training for epilepsy training for healthcare staff,https://petition.parliament.uk/petitions/656242,open,141
Ensure Government funding for police exceeds council tax police precept,https://petition.parliament.uk/petitions/656243,open,80
"Increase tax-free gift allowance from £3,000 to £9,000 per tax year",https://petition.parliament.uk/petitions/656272,open,32
Review plan for care costs so people don’t have to sell their homes,https://petition.parliament.uk/petitions/656276,open,56
Provide more funding for in-training counselling psychologists working in NHS,https://petition.parliament.uk/petitions/656286,open,2897
Provide financial support for full-time workers with high-interest mortgages,https://petition.parliament.uk/petitions/656290,open,21
Change Universal Credit rules for farmers,https://petition.parliament.uk/petitions/656294,open,1112
Ban advertising of vapes other than on packaging,https://petition.parliament.uk/petitions/656300,open,51
Make it law that MPs and parliamentary candidates must speak English,https://petition.parliament.uk/petitions/656324,open,63
"Increase patrols in channel and stop Rwanda flights and payments to France
",https://petition.parliament.uk/petitions/656326,open,34
Don't ask people to disclose previous names after 5 years,https://petition.parliament.uk/petitions/656331,open,13
Government not to change rules on councils selling community assets,https://petition.parliament.uk/petitions/656343,open,22
"Review police training around personality disorders, autism and adhd",https://petition.parliament.uk/petitions/656351,open,125
Revoke the Investigatory Powers Act 2016 ,https://petition.parliament.uk/petitions/656364,open,21
Make students at medical schools work for the NHS for at least 5 years,https://petition.parliament.uk/petitions/656366,open,128
Require landlords to offer a single person discount on rent ,https://petition.parliament.uk/petitions/656367,open,38
New rules for manufacturers of medical device implants,https://petition.parliament.uk/petitions/656376,open,388
Change rules to allow burials of pet pigs,https://petition.parliament.uk/petitions/656377,open,33
Make cyberbullying a specific criminal offence,https://petition.parliament.uk/petitions/656378,open,24
Change the disabled badge holder symbol so it represents more disabilities,https://petition.parliament.uk/petitions/656382,open,38
Commission an inquiry into UK Arms trade with Israel,https://petition.parliament.uk/petitions/656384,open,4070
Significantly increase the compensation being offered to sub-postmasters,https://petition.parliament.uk/petitions/656400,open,26
Require all restaurants and takeaways to offer half or small portions ,https://petition.parliament.uk/petitions/656401,open,17
Require all school and college staff to attend Neurodiversity training ,https://petition.parliament.uk/petitions/656407,open,353
Require one school day a week to start and finish 1.5 hours later than usual,https://petition.parliament.uk/petitions/656420,open,10
Remove guidance on schools telling parents about gender questioning children,https://petition.parliament.uk/petitions/656421,open,65
Extend the Financial Services Compensation Scheme to all UK pension schemes,https://petition.parliament.uk/petitions/656425,open,54
Fund a defibrillator in all healthcare settings and care homes ,https://petition.parliament.uk/petitions/656433,open,55
Make schools that give admission priority to siblings to prioritise all siblings,https://petition.parliament.uk/petitions/656452,open,19
Review the extent to which police prioritise making streets safer ,https://petition.parliament.uk/petitions/656459,open,22
"Move the clocks to BST at the end of February
 
",https://petition.parliament.uk/petitions/656462,open,23
Any non-UK national who commits a crime in the UK to be detained and deported,https://petition.parliament.uk/petitions/656463,open,487
Mandatory prison sentences for anyone employing people not entitled to work,https://petition.parliament.uk/petitions/656464,open,35
Deport all asylum seekers found guilty of a criminal offence in the UK,https://petition.parliament.uk/petitions/656477,open,137
Extend rights to home fee status for Children of Turkish Workers/Businesspersons,https://petition.parliament.uk/petitions/656478,open,2481
Provide additional funding for existing and new youth centres,https://petition.parliament.uk/petitions/656494,open,211
Ban councils from building high-density housing on school playgrounds,https://petition.parliament.uk/petitions/656509,open,186
Ban all non-UK nationals with a criminal record from the UK,https://petition.parliament.uk/petitions/656511,open,80
Require landlords and letting agents to offer video viewings for disabled people,https://petition.parliament.uk/petitions/656516,open,18
Give our homeless Veterans the same accommodation provision as asylum seekers,https://petition.parliament.uk/petitions/656518,open,519
Require HSE to disregard time passed when deciding whether to investigate,https://petition.parliament.uk/petitions/656547,open,8
Fund more weekend/school holiday facilities for neurodiverse children,https://petition.parliament.uk/petitions/656550,open,100
Fund music at state schools to the amount spent by private schools,https://petition.parliament.uk/petitions/656558,open,1976
Require people be offered a chance to resolve environmental offence before FPN,https://petition.parliament.uk/petitions/656580,open,11
Restrict legal aid to UK citizens,https://petition.parliament.uk/petitions/656581,open,299
Change rules so private hire vehicles can't refuse a short journey,https://petition.parliament.uk/petitions/656588,open,16
Require extra time be offered for female students experiencing menstrual pain,https://petition.parliament.uk/petitions/656592,open,19
Grant British citizenship to all children of British citizens born abroad,https://petition.parliament.uk/petitions/656596,open,13
"Make ""Close Passes"" by drivers a specific traffic offence",https://petition.parliament.uk/petitions/656599,open,123
Legally recognise Emotional Support Animals (ESAs),https://petition.parliament.uk/petitions/656606,open,25
Amend the British Museum Act 1963 to allow for the return of artefacts,https://petition.parliament.uk/petitions/656609,open,168
Award Humanitarian Medal to everyone who helped during Covid-19,https://petition.parliament.uk/petitions/656616,open,121
Introduce a legal duty of care for road traffic collision victims at the scene,https://petition.parliament.uk/petitions/656641,open,298
Abolish suspended sentences for any violent crime with a weapon,https://petition.parliament.uk/petitions/656643,open,180
Require MPs to disclose all shares in vulture funds,https://petition.parliament.uk/petitions/656650,open,195
"Ensure that benefit assessors are trained in autism
 
",https://petition.parliament.uk/petitions/656656,open,182
Require farmers to post notices where livestock is actively present,https://petition.parliament.uk/petitions/656672,open,16
Provide funding for train companies to give train drivers a pay rise ,https://petition.parliament.uk/petitions/656674,open,31
Hold a referendum on the definition of woman and man,https://petition.parliament.uk/petitions/656675,open,36
Introduce a 50% reduction in council tax for Homes for Ukraine host families,https://petition.parliament.uk/petitions/656676,open,33
Create a statutory press regulator,https://petition.parliament.uk/petitions/656680,open,20
Don’t ban flavoured e-liquids for e-cigarettes,https://petition.parliament.uk/petitions/656683,open,53220
Do not increase the State Pension age above 68,https://petition.parliament.uk/petitions/656703,open,736
Towing limits to be based on actual weight of vehicle and trailer instead of MAM,https://petition.parliament.uk/petitions/656710,open,15
Review mental health training for NHS workers,https://petition.parliament.uk/petitions/656711,open,366
Implement a social energy tariff for disabled and financially vulnerable people,https://petition.parliament.uk/petitions/656741,open,2747
Review arrangements for registering veterinarians who qualified outside the UK,https://petition.parliament.uk/petitions/656744,open,561
Give the UK people a Referendum on Net Zero,https://petition.parliament.uk/petitions/656782,open,1277
Do not exclude over 60s from tuition fee loans from 2025,https://petition.parliament.uk/petitions/656786,open,68
Give the Home Secretary powers to block protests from going ahead,https://petition.parliament.uk/petitions/656796,open,191
Review police approach to welfare checks,https://petition.parliament.uk/petitions/656800,open,60
Don’t make students who don’t get a level 4 in maths/English GCSE retake them ,https://petition.parliament.uk/petitions/656802,open,21
Implement mandatory labeling for all products tested on animals.,https://petition.parliament.uk/petitions/656803,open,43
Set automatic bail requirements for those charged with domestic violence offence,https://petition.parliament.uk/petitions/656807,open,5151
Introduce a Regulator for Veterinary Services,https://petition.parliament.uk/petitions/656809,open,522
Fund free formula for babies and free sanitary products,https://petition.parliament.uk/petitions/656811,open,36
Make school uniforms VAT exempt,https://petition.parliament.uk/petitions/656815,open,37
"Only require payment of VAT on turnover above £85,000 threshold",https://petition.parliament.uk/petitions/656828,open,17
Ban the resale of event tickets for above their face value,https://petition.parliament.uk/petitions/656844,open,43
Require hospitals to permit partners to stay overnight with new birth givers,https://petition.parliament.uk/petitions/656856,open,2766
Free prescriptions for chronic kidney disease patients,https://petition.parliament.uk/petitions/656863,open,16
Limit enforcement of school attendance for parents of SEN children,https://petition.parliament.uk/petitions/656866,open,66
"Fund more police resource to deal with student muggings, and stricter sentences",https://petition.parliament.uk/petitions/656873,open,117
Prohibit latex gloves,https://petition.parliament.uk/petitions/656893,open,44
Fund free parking for NHS staff whilst on shift,https://petition.parliament.uk/petitions/656899,open,162
Require dismissal of police for any misconduct and create new complaints body,https://petition.parliament.uk/petitions/656902,open,38
Scrap the 2035 petrol and diesel car ban,https://petition.parliament.uk/petitions/656904,open,131
More funding for youth offending teams,https://petition.parliament.uk/petitions/656935,open,30
Make Care Experience a Protected Characteristic across England,https://petition.parliament.uk/petitions/656939,open,83
Create a database of victims and perpetrators of domestic abuse,https://petition.parliament.uk/petitions/656946,open,541
Give Ukrainians on humanitarian visas the right to apply for ILR,https://petition.parliament.uk/petitions/656963,open,416
Change of faith since arriving in UK not to be considered on asylum claims,https://petition.parliament.uk/petitions/656966,open,982
Align all school term dates within England.,https://petition.parliament.uk/petitions/656968,open,31
Do not add Fluoride to drinking water,https://petition.parliament.uk/petitions/656973,open,102
Do not introduce new offences relating to wearing face coverings at protests,https://petition.parliament.uk/petitions/656985,open,51
Require random drug testing for all NHS doctors and nurses,https://petition.parliament.uk/petitions/656986,open,34
Add asexuality to the relationships education curriculum,https://petition.parliament.uk/petitions/656987,open,59
Review UK-Pakistan relations following concerns about elections,https://petition.parliament.uk/petitions/656994,open,58
Ban synthetic grass,https://petition.parliament.uk/petitions/657004,open,46
Increase funding to support the wellbeing and mental health of veterans,https://petition.parliament.uk/petitions/657033,open,289
Review handling of reports of harassment against people with disabilities,https://petition.parliament.uk/petitions/657034,open,24
Reduce taxes on productivity and implement a Land Value Tax.,https://petition.parliament.uk/petitions/657040,open,317
Increase funding for men's mental health,https://petition.parliament.uk/petitions/657066,open,36
Increase funding for research into eating disorders,https://petition.parliament.uk/petitions/657080,open,115
Implement provisions on Intersectionality in the Equality Act 2010,https://petition.parliament.uk/petitions/657088,open,21
Ban the use of facial recognition technology in public spaces.,https://petition.parliament.uk/petitions/657091,open,26
Implement Affirmative Consent for Sexual Activity,https://petition.parliament.uk/petitions/657094,open,11233
Modify Corporation Tax to incentivise smaller wage gaps between staff,https://petition.parliament.uk/petitions/657102,open,36
Introduce an independent body to consider all complaints against the police,https://petition.parliament.uk/petitions/657111,open,57
Allow blue badge holders to use personal electric vehicles on public land,https://petition.parliament.uk/petitions/657119,open,1491
Review and reform CAFCASS,https://petition.parliament.uk/petitions/657123,open,166
Launch a Public Inquiry into excess deaths,https://petition.parliament.uk/petitions/657132,open,414
End the UK’s adoption of UN Agenda 2030 & the 17 Sustainable Development Goals ,https://petition.parliament.uk/petitions/657136,open,2869
Review impact and regulation of chance-based microtransactions in video games,https://petition.parliament.uk/petitions/657137,open,166
Review the HMRC Approved Mileage Payment Allowance,https://petition.parliament.uk/petitions/657140,open,77
Increase funding to councils for pothole repairs and implement repair targets,https://petition.parliament.uk/petitions/657142,open,251
Stop any new oil and gas exploration licences being issued,https://petition.parliament.uk/petitions/657160,open,62
Require MPs to take an oath to tell the truth and answer questions directly,https://petition.parliament.uk/petitions/657162,open,248
"Fund free rail travel for all track operatives, including agency staff",https://petition.parliament.uk/petitions/657166,open,30
Public Inquiry into UK's role in Israel-Gaza conflict since 7 November,https://petition.parliament.uk/petitions/657175,open,561
"Decriminalise possession of up to 1 gram of class A, B or C drugs",https://petition.parliament.uk/petitions/657177,open,34
Require all care homes to have a defibrillator,https://petition.parliament.uk/petitions/657182,open,24
Reduce VAT rate for restaurants to 15%,https://petition.parliament.uk/petitions/657186,open,34
"Evacuate children from Rafah, Gaza to a place of safety in the UK",https://petition.parliament.uk/petitions/657188,open,58
Make bleed kit training part of the school curriculum in secondary school,https://petition.parliament.uk/petitions/657196,open,3315
Pay reparations to British citizens of Palestinian origin,https://petition.parliament.uk/petitions/657202,open,47
Sever diplomatic ties with Russia,https://petition.parliament.uk/petitions/657213,open,66
Introduce offences of Death by Careless/Dangerous Cycling,https://petition.parliament.uk/petitions/657217,open,188
Conduct a review into stigma in mental health care,https://petition.parliament.uk/petitions/657231,open,19
New law to guarantee new social housing tenancies for victims of violence,https://petition.parliament.uk/petitions/657234,open,195
Abolish the one-mile rule for dispensing medication in England,https://petition.parliament.uk/petitions/657246,open,20
Urge the Nigerian government to do more to combat kidnapping,https://petition.parliament.uk/petitions/657250,open,22
Change child maintenance so parents pay half of average cost of raising child,https://petition.parliament.uk/petitions/657258,open,71
"Ban all child sex offenders from entering schools, nurseries and child groups",https://petition.parliament.uk/petitions/657268,open,565
Review local authorities' council tax support schemes and issue guidance ,https://petition.parliament.uk/petitions/657274,open,74
Require full coverage of the FA cup be offered to free-to-air broadcasters,https://petition.parliament.uk/petitions/657275,open,50
Introduce mandatory life sentences for carrying a knife or other bladed weapon,https://petition.parliament.uk/petitions/657282,open,132
"Rename death by dangerous driving as ""motor manslaughter"" and increase sentences",https://petition.parliament.uk/petitions/657289,open,747
Require schools to open for optional activities during the holidays,https://petition.parliament.uk/petitions/657293,open,29
Make short selling shares illegal in the UK,https://petition.parliament.uk/petitions/657294,open,1716
Reform the curriculum to prioritise outdoor learning and the outdoor environment,https://petition.parliament.uk/petitions/657298,open,124
Require train stations to install protection from people falling on tracks,https://petition.parliament.uk/petitions/657304,open,24
Ban the sale of Paan on health and environmental grounds,https://petition.parliament.uk/petitions/657312,open,518
"Ban the use of AI to generate media (eg. images, videos, voice recordings, etc)",https://petition.parliament.uk/petitions/657321,open,62
Increase funding to prevent coastal erosion ,https://petition.parliament.uk/petitions/657322,open,59
Ban non-stun slaughter,https://petition.parliament.uk/petitions/657324,open,9238
Require AI companies to prevent creation of explicit images of children,https://petition.parliament.uk/petitions/657327,open,25
Ban profit making in child social care and introduce price caps on placements,https://petition.parliament.uk/petitions/657332,open,62
Fund construction of new affordable social housing,https://petition.parliament.uk/petitions/657333,open,31
Create legal minimums for rental property furnishing categories.,https://petition.parliament.uk/petitions/657338,open,14
Repeal the Climate Change Act 2008 and Net Zero targets,https://petition.parliament.uk/petitions/657353,open,10173
No stamp duty for first and second-time buyers,https://petition.parliament.uk/petitions/657367,open,16
Review consumer prices and profit making in the energy sector,https://petition.parliament.uk/petitions/657374,open,37
Inquiry into workplace culture and investigations within maternity services,https://petition.parliament.uk/petitions/657375,open,800
Ban electric shock collars,https://petition.parliament.uk/petitions/657377,open,424
Remove need for LBC for external energy improvements to Grade 2 buildings,https://petition.parliament.uk/petitions/657382,open,10
Create an optional tax contribution system ,https://petition.parliament.uk/petitions/657383,open,11
Do not make rules on owning a crossbow tougher,https://petition.parliament.uk/petitions/657407,open,102
Make it mandatory for all education staff to wear body cameras to safeguard all,https://petition.parliament.uk/petitions/657410,open,32
Ban attempting to religiously convert or “revert” a child without parent consent,https://petition.parliament.uk/petitions/657419,open,10240
Increase statutory maternity leave and pay to 2 years at 75% pay,https://petition.parliament.uk/petitions/657421,open,33
Introduce licenses for paranormal and urban exploring,https://petition.parliament.uk/petitions/657423,open,17
