Petition,URL,State,Signatures Count
Reduction in University Tuition Fees,https://petition.parliament.uk/petitions/561852,rejected,21
Harmonise COVID-19 restrictions for England Wales Scotland and Northern Ireland.,https://petition.parliament.uk/petitions/561853,rejected,6
An annual day of remembrance and memorial for the victims of the COVID-19 virus.,https://petition.parliament.uk/petitions/561869,closed,1233
We request you to upgrade Parkinson’s Disease to the category HIGH RISK.,https://petition.parliament.uk/petitions/561870,rejected,8
Support freelance sports instructors/coaches in England with freelance funding,https://petition.parliament.uk/petitions/561885,closed,132
Change Tier 3 rules to allow pubs and restaurants to stay open,https://petition.parliament.uk/petitions/561917,closed,418
Petition Ministers to take a 20% pay cut as they did in New Zealand .,https://petition.parliament.uk/petitions/561925,rejected,21
Don't cut overseas aid: maintain the aid budget at 0.7% of GDP,https://petition.parliament.uk/petitions/561929,rejected,9
Review The Section 60 Order,https://petition.parliament.uk/petitions/561936,rejected,8
Compensate victims of covid19 vaccine injury,https://petition.parliament.uk/petitions/561941,rejected,21
Stop the unfair treatment of wet led pubs in the COVID restrictions tier system.,https://petition.parliament.uk/petitions/561945,rejected,21
Cancel HS2 and use the money to cover the health costs of Covid 19,https://petition.parliament.uk/petitions/561955,closed,223
National education recovery plan ,https://petition.parliament.uk/petitions/561957,closed,35
Get rid of the food element from the tiering system to save wet led pubs,https://petition.parliament.uk/petitions/561962,rejected,7
Make it mandatory for MPs to publish their annual personal tax returns,https://petition.parliament.uk/petitions/561968,closed,47
Stop The Christmas Winter Plan before it turns our Country into a Third Lockdown,https://petition.parliament.uk/petitions/561976,rejected,6
All nurseries and places of education to stay closed after Xmas to 15 January,https://petition.parliament.uk/petitions/561988,closed,49386
Ease the burden of covid measures: include supermarkets and support hospitality,https://petition.parliament.uk/petitions/561993,rejected,17
Repeal Coronavirus Act and end all Covid-19 restrictions,https://petition.parliament.uk/petitions/561995,closed,53229
Apply a more localised lockdown tier structure for Kent,https://petition.parliament.uk/petitions/562004,closed,181
Provide Government grants to businesses for COVID-19 prevention measures,https://petition.parliament.uk/petitions/562009,closed,8
Put Lancaster into Tier 2 Covid Restrictions,https://petition.parliament.uk/petitions/562010,closed,38
Reverse the decision to prevent yoga studios opening throughout tier 3.,https://petition.parliament.uk/petitions/562011,closed,9382
Another Eat out to Help out campaign as soon as its safe.,https://petition.parliament.uk/petitions/562016,rejected,7
Give the hospitality industry financial support! Save our pubs!,https://petition.parliament.uk/petitions/562019,rejected,21
Take South Kesteven & South Holland out of Tier 3,https://petition.parliament.uk/petitions/562022,closed,348
OPEN THE PUBS! SAVE OUR PUBS!,https://petition.parliament.uk/petitions/562023,rejected,21
Allow all pubs and restaurants to open up in all tiers from December 23 to 27,https://petition.parliament.uk/petitions/562029,closed,23
"Scrap new ""pay per mile"" car tax proposals",https://petition.parliament.uk/petitions/562039,rejected,9
Give more financial support to hospitality closed due to COVID-19 restrictions,https://petition.parliament.uk/petitions/562055,rejected,12
Provide Adequate Funding for a residential unit in Bedford and other Towns.,https://petition.parliament.uk/petitions/562059,rejected,11
Forgive students' maintenance loan for 2020/21,https://petition.parliament.uk/petitions/562061,rejected,13
Petition for Lancaster to immediately come out of Tier 3 restrictions,https://petition.parliament.uk/petitions/562070,rejected,21
Provide free menstrual products across the UK,https://petition.parliament.uk/petitions/562078,rejected,7
Introduce solidarity tax to pay for Covid debts,https://petition.parliament.uk/petitions/562081,rejected,8
Allow wedding receptions in Tier 3 locations with Covid testing,https://petition.parliament.uk/petitions/562091,closed,123
Implement a fair North/South Covid-19 Tier system,https://petition.parliament.uk/petitions/562096,rejected,21
Declare a vote of no confidence in Boris Johnson and the government.,https://petition.parliament.uk/petitions/562106,rejected,7
Allow pubs and hospitality to reopen at all tier levels during the tier system,https://petition.parliament.uk/petitions/562129,rejected,21
Allow Indoor Play Centres to stay open in tier 3 Areas of Covid Lockdown,https://petition.parliament.uk/petitions/562144,rejected,15
Allow hospitality sector to reopen in all 3 tier levels,https://petition.parliament.uk/petitions/562149,rejected,6
Let people socialise in pubs and restaurants in all Tiers.,https://petition.parliament.uk/petitions/562150,rejected,6
Allocate council/district areas to Covid-19 tiers based on local data,https://petition.parliament.uk/petitions/562176,closed,27
"Britain needs a National debate about lockdown, is it working, do we need it?",https://petition.parliament.uk/petitions/562178,rejected,21
Keep Covid Safe Fitness Classes Open in Tier 3.,https://petition.parliament.uk/petitions/562185,rejected,21
Remove South Holland District Council from Tier 3,https://petition.parliament.uk/petitions/562196,closed,48
Allow Yoga & Pilates Studios to operate under Tier 3 Covid Regulations,https://petition.parliament.uk/petitions/562200,rejected,13
Amend the Road Traffic Act to Include Cats: make it illegal to hit & run.,https://petition.parliament.uk/petitions/562203,rejected,7
MP Pay Freeze,https://petition.parliament.uk/petitions/562205,rejected,21
Remove west Kent from Tier 3 restrictions,https://petition.parliament.uk/petitions/562211,rejected,6
Allow Group Exercise classes to continue in Tier 3 areas,https://petition.parliament.uk/petitions/562221,rejected,8
Ban the current UK Cabinet from being able to enter a hospitality venue for life,https://petition.parliament.uk/petitions/562224,rejected,6
Allow household mixing in Covid-secure hospitality venues in Tier 2 areas,https://petition.parliament.uk/petitions/562227,closed,87
Call for general public to debate removing Parliamentary Privilege for MPs/Lords,https://petition.parliament.uk/petitions/562229,rejected,6
Prevent the COVID-19 Vaccine from being made mandatory!,https://petition.parliament.uk/petitions/562233,rejected,7
Open pubs in Tier2,https://petition.parliament.uk/petitions/562241,rejected,10
Banning of GCSE exams for 2021,https://petition.parliament.uk/petitions/562265,rejected,7
Fund free prescriptions for two years for anyone who has had Covid-19,https://petition.parliament.uk/petitions/562269,closed,19
Ensure Covid vaccine delivery is handled by experienced and competent persons,https://petition.parliament.uk/petitions/562280,rejected,6
Increase maintenance loan payments for students struggling due to the COVID-19,https://petition.parliament.uk/petitions/562315,rejected,6
Not to restrict people's freedoms if they refuse a Covid test or vaccine.,https://petition.parliament.uk/petitions/562323,rejected,21
Let pubs and restaurants reopen along side of all other retail and leisure,https://petition.parliament.uk/petitions/562339,rejected,6
End Covid tiers and lockdowns with immediate effect.,https://petition.parliament.uk/petitions/562340,rejected,17
Lift all COVID 19 related lockdown restrictions on small businesses,https://petition.parliament.uk/petitions/562341,closed,32
Ban all non-elite football matches until 2021.,https://petition.parliament.uk/petitions/562347,closed,8
Extend the maternity exemption for dental care,https://petition.parliament.uk/petitions/562352,rejected,15
Require universities to refund for practical courses year 20/21 due to COVID-19,https://petition.parliament.uk/petitions/562378,closed,5221
U.K. calls for a Vote of No Confidence in the Government’s response to Covid-19,https://petition.parliament.uk/petitions/562381,rejected,21
Secure a Brexit deal before December 31 2020,https://petition.parliament.uk/petitions/562385,rejected,7
Do not roll out vaccine / freedom passports in favour of the covid vaccine,https://petition.parliament.uk/petitions/562392,rejected,17
Hold a bank holiday on Fri 25/06/2021,https://petition.parliament.uk/petitions/562403,rejected,6
Decisions on Tiers to be based on a borough's Covid numbers not a whole county.,https://petition.parliament.uk/petitions/562422,rejected,9
Allow coach and bus drivers to drive vehicles up to 7.5 tonne,https://petition.parliament.uk/petitions/562445,rejected,7
Stop Brexit and protect the economy post Covid-19,https://petition.parliament.uk/petitions/562457,rejected,12
Scrap end of year exams for secondary schools,https://petition.parliament.uk/petitions/562464,rejected,6
Put all MPs and politicians on minimum wage,https://petition.parliament.uk/petitions/562485,rejected,6
Close all businesses on boxing day to allow people to enjoy family time in 2020,https://petition.parliament.uk/petitions/562501,closed,35
Emphasise the importance of Ventilation in public-health messaging.,https://petition.parliament.uk/petitions/562509,rejected,6
NHS in England to get £500. Pound bonus,https://petition.parliament.uk/petitions/562515,rejected,21
Allow adults indoor classes for fitness/dance/tennis in all tiers,https://petition.parliament.uk/petitions/562516,rejected,8
A vote of no confidence in PM Boris Johnson.,https://petition.parliament.uk/petitions/562517,rejected,21
Include country of manufacture on all goods descriptions.,https://petition.parliament.uk/petitions/562518,rejected,6
Make it a minimum that Student Finance England covers students accommodation.,https://petition.parliament.uk/petitions/562536,rejected,21
Give all teachers a free COVID test at the end of Autumn term,https://petition.parliament.uk/petitions/562544,closed,400
Re-open local play parks in Mid Sussex and other areas,https://petition.parliament.uk/petitions/562554,rejected,14
To create a Remembrance Day for healthcare workers who died from COVID-19,https://petition.parliament.uk/petitions/562558,closed,210
Make class discrimination illegal.,https://petition.parliament.uk/petitions/562568,rejected,21
Extend the Stamp Duty holiday for properties when sale is delayed due to probate,https://petition.parliament.uk/petitions/562575,closed,124
International Students tuition fees reduction due to the impact of covid-19,https://petition.parliament.uk/petitions/562586,rejected,21
To identify and seek redress for profiteering from the Covid-19 crisis.,https://petition.parliament.uk/petitions/562605,rejected,6
Provide rapid COVID-19 testing for the immediate families of those in care homes,https://petition.parliament.uk/petitions/562610,rejected,7
Improved Enforcement of Covid Regulatuions to support the Hospitality Sector,https://petition.parliament.uk/petitions/562613,rejected,8
A law to stop firms discriminating against people who do not get vaccinated.,https://petition.parliament.uk/petitions/562622,rejected,9
Prioritise increased funding for research and treatment of HIV/AIDS,https://petition.parliament.uk/petitions/562633,closed,27
More pay for NHS workers,https://petition.parliament.uk/petitions/562637,rejected,7
Consider BAME groups vulnerability to dying of COVID in phasing vaccine rollout.,https://petition.parliament.uk/petitions/562670,rejected,7
requested that the referendum on Scottish independence be resumed soon.,https://petition.parliament.uk/petitions/562671,rejected,6
"Schools break up early, allowing 2 week isolation before Christmas socialising",https://petition.parliament.uk/petitions/562674,rejected,11
Make anyone who works in a school among the first to receive the Covid vaccine.,https://petition.parliament.uk/petitions/562675,rejected,6
Save the north's hospitality industry from harmful Covid-19 Tier 3 restrictions,https://petition.parliament.uk/petitions/562677,rejected,8
Prioritise front-line education providers for the COVID-19 vaccine,https://petition.parliament.uk/petitions/562681,rejected,8
DO NOT make the COVID-19 vaccine mandatory.,https://petition.parliament.uk/petitions/562683,rejected,14
Prioritise vaccinations for people with a learning disability,https://petition.parliament.uk/petitions/562694,closed,26127
Parity of Esteem between mental and physical health. Urgent funding review.,https://petition.parliament.uk/petitions/562696,rejected,12
The Government to urgently review immunity for all vaccine manufacturers.,https://petition.parliament.uk/petitions/562699,rejected,21
When a vaccine becomes available prioritise those working in schools,https://petition.parliament.uk/petitions/562700,rejected,21
Hold a referendum on abolishing the monarchy.,https://petition.parliament.uk/petitions/562702,rejected,6
Her majesty to be giving special privileges,https://petition.parliament.uk/petitions/562703,rejected,10
"No tax payer funds allocated to the ""Festival of Brexit Britain 2022""",https://petition.parliament.uk/petitions/562709,rejected,10
Get involved in finding the means to produce permanent protection against COVID,https://petition.parliament.uk/petitions/562719,rejected,6
Group all school staff for the purpose of priority for Covid-19 vaccination,https://petition.parliament.uk/petitions/562731,rejected,8
Hold a public inquiry into the use of DNACPR orders during the Covid-19 outbreak,https://petition.parliament.uk/petitions/562740,closed,166
Release the full constituents of all Covid 19 vaccines to be used in the UK.,https://petition.parliament.uk/petitions/562765,rejected,8
CANCEL 2021 GCSE and A Level Exams,https://petition.parliament.uk/petitions/562775,rejected,12
Allow patients in hospital to see their loved ones at Christmas during Covid,https://petition.parliament.uk/petitions/562795,rejected,11
Cancel 2021 GCSE and A Level exams in England,https://petition.parliament.uk/petitions/562829,rejected,18
Do not make the covid-19 vaccine compulsory,https://petition.parliament.uk/petitions/562851,rejected,6
Make frontline NHS health workers top priority for Covid-19 vaccination,https://petition.parliament.uk/petitions/562854,closed,1502
Give recent graduates the option to bubble with their families during Covid-19,https://petition.parliament.uk/petitions/562860,closed,12
Make Boxing Day Saturday a shut down day so our retail workers get a 2 day break,https://petition.parliament.uk/petitions/562868,rejected,6
Follow the Welsh and the Scottish Government's in giving all NHS workers £500,https://petition.parliament.uk/petitions/562870,rejected,13
Scientific/evidence based review on whether current PCR testing is suitable,https://petition.parliament.uk/petitions/562871,rejected,8
More financial support to long term covid sufferers,https://petition.parliament.uk/petitions/562875,rejected,7
Produce a medical report on the % chance of being healthy with regard to covid,https://petition.parliament.uk/petitions/562890,rejected,8
All post vaccine deaths to be recorded as such and separate from covid deaths.,https://petition.parliament.uk/petitions/562918,rejected,7
Make Universal Credit accessible for Students that lost their jobs due to COVID,https://petition.parliament.uk/petitions/562929,closed,44
Stop extorting immigrants! NHS surcharge £500 to over £1500 for 2½ visa.,https://petition.parliament.uk/petitions/562933,rejected,21
Audit of MCCD where COVID-19 is mentioned for the period 01/09/20 to 30/11/20,https://petition.parliament.uk/petitions/562977,rejected,9
Open Lincolnshire village halls for baby classes to run in any tier,https://petition.parliament.uk/petitions/562978,rejected,10
Vaccinate Health Care + Social Care workers first to protect the NHS,https://petition.parliament.uk/petitions/562979,rejected,21
Require proof of vaccination against Covid-19 (or medical exemption).,https://petition.parliament.uk/petitions/562983,rejected,7
Give Dental Nurses a pay rise / set hourly rate,https://petition.parliament.uk/petitions/562988,rejected,10
Issue National Insurance number to EU citizens now!,https://petition.parliament.uk/petitions/563008,rejected,6
Stop or prevent the spread of false information about Covid-19 vaccines,https://petition.parliament.uk/petitions/563021,rejected,6
Allow Dads to be in with mums during scans and while in labour.,https://petition.parliament.uk/petitions/563044,rejected,18
Allow indoor theatre and live events in Tier 3 areas if they are covid-secure!,https://petition.parliament.uk/petitions/563047,closed,14
Media Live Scientific Debate on Climate Change/CO2 Accuracy,https://petition.parliament.uk/petitions/563158,rejected,6
Permit remote learning surrounding relaxed Covid rule periods.,https://petition.parliament.uk/petitions/563168,closed,22
Schools should  shut down in slough and Berkshire  Due tier 3 & rise of covid 19,https://petition.parliament.uk/petitions/563175,rejected,6
I want the government to make it so u must be vaccinated to go to public schools,https://petition.parliament.uk/petitions/563178,rejected,7
Boris pay a £500 bonus to England NHS staff = 0.2% of £300Billion spent so far !,https://petition.parliament.uk/petitions/563183,rejected,6
HOLD A FULL PUBLIC INQUIRY INVESTIGATING THE CORONA VIRUS COVID 19 PANDEMIC.,https://petition.parliament.uk/petitions/563204,rejected,9
Hold a Day of Remembrance in 2021 for the heroes of the COVID-19 pandemic.,https://petition.parliament.uk/petitions/563205,rejected,11
Abolish the welsh assembly,https://petition.parliament.uk/petitions/563208,rejected,6
Require & fund schools and collages to adopt stronger covid 19 safety measures.,https://petition.parliament.uk/petitions/563211,rejected,11
Make schools use all the safety measures required in all other indoor settings,https://petition.parliament.uk/petitions/563220,rejected,21
Make teachers a priority group for vaccinations against COVID-19.,https://petition.parliament.uk/petitions/563222,rejected,21
Call for an independent public enquiry into COVID advice given to the government,https://petition.parliament.uk/petitions/563225,rejected,10
Reduce Tiering to contain the virus AND preserve economic & social health.,https://petition.parliament.uk/petitions/563237,rejected,7
Close Medway schools to stop the spread of Covid 19.,https://petition.parliament.uk/petitions/563252,rejected,6
Introduce a new bank holiday to honour key-workers on the date restrictions end,https://petition.parliament.uk/petitions/563256,rejected,9
Allow recreational basketball for adults to continue during Covid-19,https://petition.parliament.uk/petitions/563274,rejected,20
Help third world countries beat coronavirus utilising the Oxford vaccine.,https://petition.parliament.uk/petitions/563288,rejected,16
Seek Europe-wide Visa-free work permit for Touring professionals and Artists,https://petition.parliament.uk/petitions/563294,closed,286797
Prioritise BAME communities for the COVID-19 vaccine ,https://petition.parliament.uk/petitions/563297,closed,199
"Work with the French Government, to protect/save international rail travel.",https://petition.parliament.uk/petitions/563302,closed,1078
Ongoing 100% business rate relief for all Early Years settings in England,https://petition.parliament.uk/petitions/563306,closed,2225
MPs to wear facemasks in debating chamber unless they are speaking,https://petition.parliament.uk/petitions/563311,closed,28
Remove practicals from the GCSE spec for science,https://petition.parliament.uk/petitions/563320,rejected,8
Ask the MHRA to reassess the Pfizer vaccine as suitable for lactating people,https://petition.parliament.uk/petitions/563322,rejected,13
Require proof of vaccination to work in care homes and healthcare,https://petition.parliament.uk/petitions/563353,closed,155
We should increase the pay of our NHS staff by 25%.,https://petition.parliament.uk/petitions/563356,closed,76
Shut all secondary schools down in England,https://petition.parliament.uk/petitions/563365,rejected,16
Guarantee that any surplus Covid-19 vaccine doses are sent to poorer countries,https://petition.parliament.uk/petitions/563372,rejected,6
Close all schools after Friday 11th December due to risk of Covid,https://petition.parliament.uk/petitions/563384,rejected,13
Allow all school children inside at break and lunch times,https://petition.parliament.uk/petitions/563386,rejected,21
Replace current GCSE and A-Level exams with assignments,https://petition.parliament.uk/petitions/563396,rejected,6
Provide free sanitary items for all females in the United Kingdom.,https://petition.parliament.uk/petitions/563444,rejected,21
Close schools in areas of tier 3,https://petition.parliament.uk/petitions/563445,closed,50
Reduce the university fees for those who have only been given online learning.,https://petition.parliament.uk/petitions/563449,rejected,9
all key workers in food retail to be entitled  to covid vaccine immediately.,https://petition.parliament.uk/petitions/563474,rejected,7
Prioritise 18-25s & people at high risk get covid vaccination first,https://petition.parliament.uk/petitions/563476,closed,48
End the restrictions on the hospitality industry,https://petition.parliament.uk/petitions/563507,rejected,9
"Cancel 2021 A-Level Examinations, instead of examinations give CAGs",https://petition.parliament.uk/petitions/563536,rejected,13
Reopen the RoATP for new Employer Provider Applications,https://petition.parliament.uk/petitions/563546,closed,7
Allow stamp duty relief for any property which exchanged by the end of March,https://petition.parliament.uk/petitions/563568,closed,18
Fund improved online education by schools and colleges due to Covid-19,https://petition.parliament.uk/petitions/563573,closed,21
Add school staff to the priority list for the COVID-19 vaccine.,https://petition.parliament.uk/petitions/563593,rejected,6
Reopen the recently pedestrianised parts of St Albans City Centre,https://petition.parliament.uk/petitions/563611,rejected,15
Grant international students class of 2020 a Tier 4 visa extension,https://petition.parliament.uk/petitions/563615,rejected,21
Personal Care business to be made exempt from further lockdowns in the UK,https://petition.parliament.uk/petitions/563616,rejected,21
Expedite the Covid-19 vaccination of terminally ill patients,https://petition.parliament.uk/petitions/563620,closed,149
Make New Year’s eve fireworks to display NHS and key workers names for COVID-19,https://petition.parliament.uk/petitions/563623,rejected,15
Close the Schools for the Safety of Everyone,https://petition.parliament.uk/petitions/563629,rejected,21
Provide disadvantaged children with a connected laptop to access home learning,https://petition.parliament.uk/petitions/563639,closed,165
Offer Indefinite Leave to Remain to all NHS and social care workers,https://petition.parliament.uk/petitions/563652,closed,15943
Tell us ALL the topics that will be on A-Level exams of 2021,https://petition.parliament.uk/petitions/563664,rejected,17
Extend theory certificates,https://petition.parliament.uk/petitions/563697,rejected,8
"Postpone family gatherings for Christmas to Saturday, 27th March 2021.",https://petition.parliament.uk/petitions/563700,rejected,6
Proof of disability or medical condition for mask exemption,https://petition.parliament.uk/petitions/563709,rejected,9
Re-open all commercial toilets for public access,https://petition.parliament.uk/petitions/563718,rejected,9
Creat a coalition government of ALL parties.,https://petition.parliament.uk/petitions/563719,rejected,6
Mandatory face Masks/shields for everyone (no exception) outside all times,https://petition.parliament.uk/petitions/563728,rejected,10
Keep entertainment and hospitality venues with strict COVID regulations open,https://petition.parliament.uk/petitions/563730,rejected,9
Allow students to wear face coverings in schools,https://petition.parliament.uk/petitions/563738,rejected,7
Prioritise unpaid carers to receive the covid vaccine,https://petition.parliament.uk/petitions/563739,rejected,21
Change the present law that covers the theft of a dog.,https://petition.parliament.uk/petitions/563742,rejected,7
The government needs to rethink the relaxation of rules over Christmas.,https://petition.parliament.uk/petitions/563784,rejected,14
Fund a national awareness campaign about the COVID vaccines,https://petition.parliament.uk/petitions/563804,closed,28
Help all self employed people during this pandemic,https://petition.parliament.uk/petitions/563824,rejected,21
Allow the hospitality sector to continue indoor dining whilst in Covid tier 3,https://petition.parliament.uk/petitions/563826,rejected,19
Dance schools to be categorised as education and not gyms,https://petition.parliament.uk/petitions/563878,rejected,21
Schedule a strict and complete UK lockdown in January for at least 3 weeks,https://petition.parliament.uk/petitions/563879,rejected,8
Give people with Learning Disabilities higher priority for  COVID-19 vaccination,https://petition.parliament.uk/petitions/563900,rejected,21
Removal of Driving Instructors to stop working as DVSA examiners do in lockdown,https://petition.parliament.uk/petitions/563909,rejected,7
Help hospitality & the economy by making Friday June 25th 2021 a Bank Holiday,https://petition.parliament.uk/petitions/563913,rejected,8
"Prevent ""Immune Boris"" overwhelming NHS unlike when he got treated and survived",https://petition.parliament.uk/petitions/563921,rejected,7
Home carers for the clinically vulnerable be given priority for covid vaccine,https://petition.parliament.uk/petitions/563927,rejected,8
Cancel Covid rules relaxation over Christmas to avoid more overwhelming of NHS,https://petition.parliament.uk/petitions/563939,rejected,8
Make it compulsory for ALL over the age of 11 to wear a mask/visor in public.,https://petition.parliament.uk/petitions/563947,rejected,9
Extra Bank Holiday when Covid restrictions are finally lifted,https://petition.parliament.uk/petitions/563958,closed,69
Remove restaurant & pub closures & relax rules on the hospitality industry.,https://petition.parliament.uk/petitions/563959,closed,56
Prevent any further lockdown measures from being put in place.,https://petition.parliament.uk/petitions/563973,rejected,10
Ensure schools get additional staff and facilities for in school covid testing,https://petition.parliament.uk/petitions/563990,closed,226
Review COVID-19 Tiers based on a district basis and not on county-wide basis,https://petition.parliament.uk/petitions/563995,rejected,20
Provide financial support to parents when schools send home children to isolate,https://petition.parliament.uk/petitions/563999,rejected,11
Support the proposal to suspend patents for COVID-19 vaccines,https://petition.parliament.uk/petitions/564005,closed,4957
Government to stop closing down businesses and schools,https://petition.parliament.uk/petitions/564045,rejected,21
Independent and full disclosure of what the covid-19 vaccine contains.,https://petition.parliament.uk/petitions/564068,rejected,12
Help landlords and providers to repay students for losses due to travel windows,https://petition.parliament.uk/petitions/564084,rejected,6
"MPs’ salaries to be reduced to furlough wage cap, until restrictions are eased.",https://petition.parliament.uk/petitions/564091,rejected,21
"Keep open air pools, golf & tennis clubs open in the event of a third lockdown",https://petition.parliament.uk/petitions/564110,rejected,6
Allow all 70+ Patients admitted to hospital including A&E 1 companion/visitor,https://petition.parliament.uk/petitions/564117,rejected,21
Fund Vitamin D Public Health Campaign - Raise awareness to BAME & at risk groups,https://petition.parliament.uk/petitions/564133,closed,1331
Petition to reduce or partially refund tuition fees due to Covid,https://petition.parliament.uk/petitions/564138,rejected,6
Prohibiting the resale of gaming consoles within 6 months from launch.,https://petition.parliament.uk/petitions/564153,rejected,21
"Prioritise COVID-19 vaccines for first responders (police, fire, ambulance)",https://petition.parliament.uk/petitions/564155,closed,68969
Close all schools in England until it is safe to return.,https://petition.parliament.uk/petitions/564180,rejected,21
Extra bank holiday in the summer to celebrate Christmas,https://petition.parliament.uk/petitions/564182,rejected,8
Allow family gathering on 24th and 25th December.,https://petition.parliament.uk/petitions/564188,rejected,6
Keep indoor gyms open during tier 4,https://petition.parliament.uk/petitions/564190,rejected,6
A Vote of No Confidence in Boris Johnson for the mishandling of Covid19 & Brexit,https://petition.parliament.uk/petitions/564195,rejected,21
Reinstate the 5-day relaxation of COVID restrictions over Christmas,https://petition.parliament.uk/petitions/564204,closed,31
People should get punishment - if they are not following lockdown rules.,https://petition.parliament.uk/petitions/564213,rejected,7
Cover NI & pension contributions for businesses closed by COVID restrictions,https://petition.parliament.uk/petitions/564217,rejected,9
Restart Cancer treatments (and other life changing illnesses) in the UK,https://petition.parliament.uk/petitions/564220,rejected,19
Celebrate Christmas in June by making Friday 25th and Monday 28th Bank Holidays.,https://petition.parliament.uk/petitions/564222,rejected,11
Require negative covid test to enter the UK,https://petition.parliament.uk/petitions/564229,closed,50595
Remove exemptions for places of worship during lockdown and future restrictions,https://petition.parliament.uk/petitions/564236,closed,118
Prioritise Covid-19 vaccine in Tier 4 areas.,https://petition.parliament.uk/petitions/564241,rejected,8
"Allow Christmas celebrations on either the 24th, 25th or 26th December",https://petition.parliament.uk/petitions/564244,closed,463
"Give emergency services workers, NHS staff & carers a day to celebrate Christmas",https://petition.parliament.uk/petitions/564245,rejected,21
"Bring back ""everyone in"" policy for the tier 4 lockdown",https://petition.parliament.uk/petitions/564255,rejected,7
No confidence in Boris,https://petition.parliament.uk/petitions/564262,rejected,10
Vote of no confidence in Conservative Government. Dissolve & have new Election.,https://petition.parliament.uk/petitions/564290,rejected,6
Boris johnson to step down,https://petition.parliament.uk/petitions/564292,rejected,8
Start a Cross-Party coalition/committee for actions against Covid-19,https://petition.parliament.uk/petitions/564293,rejected,7
Fund driving theory resits caused by coronavirus restrictions.,https://petition.parliament.uk/petitions/564297,closed,107
Remove Boris Johnson as U.K. Prime Minister,https://petition.parliament.uk/petitions/564305,rejected,8
Move the Christmas Bank Holidays 2020.,https://petition.parliament.uk/petitions/564308,rejected,13
Make hazard pay mandatory for all key workers in the midst of of COVID 19.,https://petition.parliament.uk/petitions/564309,rejected,21
Repeal the Christmas covid restrictions,https://petition.parliament.uk/petitions/564313,rejected,6
Remove covid 19 rules it should be down to the public enoughs enough.,https://petition.parliament.uk/petitions/564335,rejected,6
Hold a vote of no confidence in Mark Drakeford's and Welsh Government leadership,https://petition.parliament.uk/petitions/564336,rejected,6
"After the vaccine roll-out to high risk groups, remove ALL covid-19 restrictions",https://petition.parliament.uk/petitions/564347,closed,11733
Introduce a bank holiday to mark the covid pandemic & as a tribute to NHS staff,https://petition.parliament.uk/petitions/564354,rejected,12
Keep the COVID Christmas bubble rules as they were before 19 December,https://petition.parliament.uk/petitions/564355,rejected,9
Put Brexit on hold until the COVID pandemic is over,https://petition.parliament.uk/petitions/564358,rejected,8
"STOP lockdowns, NO mandatory vaccinations and come up with a real exit strategy",https://petition.parliament.uk/petitions/564361,rejected,21
Creation of a temporary bank holiday.,https://petition.parliament.uk/petitions/564363,closed,12
"Close down Hardware, DIY Stores and Garden centres in Tier 4 areas",https://petition.parliament.uk/petitions/564366,closed,114
Allow existing and planned weddings for all in tier 4 to go ahead.,https://petition.parliament.uk/petitions/564376,closed,43
"Reward people of the UK, Frontline and Key workers with a “Longest Day Bonus” BH",https://petition.parliament.uk/petitions/564381,rejected,10
Schools & colleges need to close in Tier 4 areas to stop the spread on Covid 19.,https://petition.parliament.uk/petitions/564385,rejected,7
Exempt the terminally ill from Covid restrictions on household mixing.,https://petition.parliament.uk/petitions/564387,closed,937
The British Government to try a new strategy of 'cure' instead of 'Isolate'.,https://petition.parliament.uk/petitions/564393,rejected,14
Close schools/Unis and colleges due to new COVID variant until end of January,https://petition.parliament.uk/petitions/564399,rejected,12
Pause Brexit until Covid-19 is more manageable.,https://petition.parliament.uk/petitions/564406,rejected,9
Do not pass Tier 4 Covid restrictions into law for Christmas Day,https://petition.parliament.uk/petitions/564408,rejected,21
Stop footballers spitting during and after a game of football.,https://petition.parliament.uk/petitions/564417,rejected,11
Stop footballers spitting during and after a game of football.,https://petition.parliament.uk/petitions/564418,rejected,6
Relax COVID regulations in Tier 4 areas for Xmas as previously planned!,https://petition.parliament.uk/petitions/564423,rejected,6
Urge Sri Lanka to allow the burial of Covid victims to respect religious beliefs,https://petition.parliament.uk/petitions/564427,closed,6080
Declare a vote of no confidence in Boris Johnson,https://petition.parliament.uk/petitions/564433,rejected,21
Protect the Airline Industry against the new strain of Coronavirus,https://petition.parliament.uk/petitions/564435,rejected,9
Add Tier 4 areas as a priority in the Covid-19 vaccine rollout plan,https://petition.parliament.uk/petitions/564437,closed,12
Request an extension to the Brexit transition period.,https://petition.parliament.uk/petitions/564445,rejected,8
Declare a three day public holiday once UK reaches 60% immunised against Covid.,https://petition.parliament.uk/petitions/564448,rejected,7
Revoke the 29 day notice period for weddings rearranged due to Covid,https://petition.parliament.uk/petitions/564455,closed,16
Time to call in the army to help control social distance & Covid-19 law breakers,https://petition.parliament.uk/petitions/564460,rejected,7
Extend those who have passed theory for at least 9 months,https://petition.parliament.uk/petitions/564463,rejected,21
Create a public holiday to mark when the Covid restrictions are finally lifted.,https://petition.parliament.uk/petitions/564467,rejected,13
Allow 2 households to form a bubble on any single date from 24/12 to 26/12,https://petition.parliament.uk/petitions/564468,rejected,6
Create extra bank holidays to make up for those that took place under COVID.,https://petition.parliament.uk/petitions/564471,closed,21
Allow public sector workers working Christmas day to celebrate Boxing day,https://petition.parliament.uk/petitions/564473,rejected,21
