Petition,URL,State,Signatures Count
Make it illegal for transgender females to compete in female sport.,https://petition.parliament.uk/petitions/612731,rejected,14
Ensure equality in sport,https://petition.parliament.uk/petitions/612888,rejected,21
More Physical education in a school week,https://petition.parliament.uk/petitions/613061,rejected,13
Get rid of school uniforms.,https://petition.parliament.uk/petitions/613674,rejected,8
Don't raise national average target grades in GCSE English Language & Maths.,https://petition.parliament.uk/petitions/613740,closed,44
Ability to buy and consume a alcoholic drink watching a premiershipFootball game,https://petition.parliament.uk/petitions/613800,rejected,6
Stop the proposed privatisation of Channel 4 (TV).,https://petition.parliament.uk/petitions/614102,rejected,8
Retain public ownership of Channel 4,https://petition.parliament.uk/petitions/614116,rejected,6
Allow taekwondo as a single sport for gcse pe.,https://petition.parliament.uk/petitions/614146,rejected,6
Make all sports inclusive for people with disabilities!,https://petition.parliament.uk/petitions/614393,rejected,10
Legislate the PM's view to ban the transgendered taking part in women's sports,https://petition.parliament.uk/petitions/614464,rejected,16
"Ensure good ethical governance of sports clubs, restricting long term debt usage",https://petition.parliament.uk/petitions/615355,rejected,6
Ban the racing of horses that are under 4 years old.,https://petition.parliament.uk/petitions/615367,closed,3464
Have Premier League clubs reduce their carbon emissions.,https://petition.parliament.uk/petitions/616007,rejected,6
Change the way primary school children are tested.,https://petition.parliament.uk/petitions/616692,rejected,9
"Change the Law to Class All Sentient Animals As Non-Human Persons, Not Property",https://petition.parliament.uk/petitions/617145,rejected,8
Require to make school 4 days,https://petition.parliament.uk/petitions/619291,rejected,6
Can we have a sensible new Government of National Unity now please?,https://petition.parliament.uk/petitions/619874,rejected,6
Make sports day none mandatory in all schools.,https://petition.parliament.uk/petitions/619978,rejected,6
Amend visa restrictions on under 14s from working as sportspersons,https://petition.parliament.uk/petitions/620728,closed,83
Give the UK a Bank Holiday on Monday August 1st if Lionesses win Euro 2022,https://petition.parliament.uk/petitions/620998,rejected,10
I want to make Women's football Part of the National Curriculum in School.,https://petition.parliament.uk/petitions/621023,rejected,21
"Influence BBC, Sport England, CGC to Televise major international squash events!",https://petition.parliament.uk/petitions/621161,rejected,14
Create a new permanent bank holiday celebrating and encouraging women in sport,https://petition.parliament.uk/petitions/621203,closed,14
Require schools offer all sports the school offers to children of any sex,https://petition.parliament.uk/petitions/621227,closed,115
Require schools to allow all children to play any sport they offer,https://petition.parliament.uk/petitions/621299,closed,38
Make it compulsory that paddle boards are sold with buoyancy aids,https://petition.parliament.uk/petitions/621481,closed,382
Oppose the BBC ending its classified football results on radio after 70 yrs.,https://petition.parliament.uk/petitions/621567,rejected,7
Legalise equal access to and treatment for women / girls at all sport provision,https://petition.parliament.uk/petitions/621879,rejected,6
set up nets on the goalposts in all recreation grounds around South Wales,https://petition.parliament.uk/petitions/622020,rejected,11
Make online ticket touting illegal.,https://petition.parliament.uk/petitions/622241,rejected,19
Make the resale of event tickets for more than face value illegal.,https://petition.parliament.uk/petitions/622416,closed,437
Protect 2G field hockey playing surfaces in the UK from being converted to 3G,https://petition.parliament.uk/petitions/622548,rejected,8
Give support to struggling families and their child stay active in sport,https://petition.parliament.uk/petitions/622680,rejected,21
To rid schools of gender norms.,https://petition.parliament.uk/petitions/623014,rejected,13
Discuss the missuse of VAR in football.,https://petition.parliament.uk/petitions/623159,rejected,11
Change world friendship day in England to September 23rd.,https://petition.parliament.uk/petitions/623757,rejected,6
Change our National Anthem,https://petition.parliament.uk/petitions/623769,rejected,6
Allow every premier league game on telivision,https://petition.parliament.uk/petitions/624928,rejected,6
Keep the ice rink open,https://petition.parliament.uk/petitions/625088,rejected,15
Ban VAR In football,https://petition.parliament.uk/petitions/626864,rejected,6
"Due to BBC cuts, changes are planned for BBC Local radio. It must be stopped.",https://petition.parliament.uk/petitions/627244,rejected,21
Subsidise BBC Local radio stations to enable reversal of cuts to their services.,https://petition.parliament.uk/petitions/627270,rejected,21
Give Nigel Owens a Knighthood for service to the sport of Rugby,https://petition.parliament.uk/petitions/629156,rejected,7
Offer a knighthood to Gareth Southgate,https://petition.parliament.uk/petitions/629734,rejected,6
Make Beth Mead MBE,https://petition.parliament.uk/petitions/630174,rejected,7
Ban the fox hunt and better care for hounds.,https://petition.parliament.uk/petitions/630920,rejected,9
Stop Leeds City Council introducing car parking fees at our local Parks.,https://petition.parliament.uk/petitions/631062,rejected,15
Reinstate Taekwondo to the activity lists for GCSE and A Level PE,https://petition.parliament.uk/petitions/631294,closed,35
Put female sports stars on the same level of importance as male ones.,https://petition.parliament.uk/petitions/631307,rejected,15
change the women’s super league to be streamed on ALL streaming platforms,https://petition.parliament.uk/petitions/631502,rejected,10
Cut tax on pub beer & increase shop bought alcohol tax to save jobs,https://petition.parliament.uk/petitions/632199,closed,33
Adjust the MOT requirement for a manufacturer fitted airbag to be present.,https://petition.parliament.uk/petitions/632322,closed,32
Knight Neil Warnock for his contribution to football.,https://petition.parliament.uk/petitions/633030,rejected,8
Exempt organisers of motorsport events on public roads from legal liabilities,https://petition.parliament.uk/petitions/633068,closed,32
We would like a basketball court / Football pitch and children park Fairy dell,https://petition.parliament.uk/petitions/633209,rejected,6
Regulate the ticket market for music and sports events to prevent a monopoly,https://petition.parliament.uk/petitions/633476,rejected,7
Subsidise school sports kit for girls from lower-income families.,https://petition.parliament.uk/petitions/633543,closed,409
Extend regulation of health services to medical services at events,https://petition.parliament.uk/petitions/633938,closed,346
Ban the Import and Sale of badminton shuttlecocks that use feathers.,https://petition.parliament.uk/petitions/634166,closed,107
Amend the Channel 3 licence rules to make the Scottish mainland one franchise,https://petition.parliament.uk/petitions/634393,rejected,6
#save soccer AM,https://petition.parliament.uk/petitions/635401,rejected,11
Would like to have 3G facilities built in Rayleigh for adult&children’s football,https://petition.parliament.uk/petitions/635619,rejected,6
Make Sport Free on TV,https://petition.parliament.uk/petitions/635752,rejected,9
Make football an actual lesson,https://petition.parliament.uk/petitions/635769,rejected,8
Ban Russian competitors from all events starting with Wimbledon,https://petition.parliament.uk/petitions/636017,rejected,11
Make The Masters golf tournament available on free-to-air television,https://petition.parliament.uk/petitions/636401,rejected,8
Grant All Sentient Animals the Basic Right to Life,https://petition.parliament.uk/petitions/636675,closed,702
Play the National Anthem at all football fixtures,https://petition.parliament.uk/petitions/636743,rejected,6
Stop the government forcing schools to 'out' trans & non-binary youth to parents,https://petition.parliament.uk/petitions/636798,rejected,6
Stop the closure of the east of England showground and Peterborough speedway,https://petition.parliament.uk/petitions/636837,rejected,21
Update the Hunting Act so hunters can not easily fake reasons to hunt wildlife,https://petition.parliament.uk/petitions/637191,rejected,6
STOP the closure of Kettering Conference Centre and Leisure Village,https://petition.parliament.uk/petitions/637338,rejected,8
Don’t allow affordability checks for sports betting,https://petition.parliament.uk/petitions/637571,closed,4568
Reverse or significantly amend forthcoming planned changes to BBC Local Radio,https://petition.parliament.uk/petitions/638390,rejected,6
Moratorium on release of game birds for shooting to limit spread of bird flu,https://petition.parliament.uk/petitions/638398,closed,46
Equality in sports to have a separate category for transgender athletes.,https://petition.parliament.uk/petitions/638549,rejected,7
Ban transgender girls/ women from competing against biological girls and women,https://petition.parliament.uk/petitions/638660,rejected,11
"Provide Funding for Free Sports Facility Membership for under 18s
",https://petition.parliament.uk/petitions/639161,closed,22
Make it compulsary for High-schools to give non-school uniform days in England.,https://petition.parliament.uk/petitions/639476,rejected,7
Add Premiership & cricket test matches to sporting events of national interest,https://petition.parliament.uk/petitions/639589,closed,68
"Do not issue guidance making it unsafe for school students to question gender
",https://petition.parliament.uk/petitions/639904,closed,635
Clean energy aid for South Africa during The South African energy crisis,https://petition.parliament.uk/petitions/639926,rejected,6
Ensure the protection of transgender people under a conversion therapy ban,https://petition.parliament.uk/petitions/640153,closed,4467
"Put a statue of Isaac Newell in Strood, Kent",https://petition.parliament.uk/petitions/640403,rejected,9
Stop corporate bullying closing down your local shops,https://petition.parliament.uk/petitions/640619,rejected,9
Ban the advertising of sport utility vehicles (SUVs),https://petition.parliament.uk/petitions/640775,closed,559
Look at  the fit and proper ownership of all professional sports teams,https://petition.parliament.uk/petitions/641270,rejected,21
"Protect the professional title ""sports therapist""",https://petition.parliament.uk/petitions/641324,closed,39
Increase the funding for sand-based/beach sports away from coastal locations,https://petition.parliament.uk/petitions/641329,closed,39
Regulate the cost of community sports facilities,https://petition.parliament.uk/petitions/641546,closed,326
Provide funding to ensure disabled children have access to physical education,https://petition.parliament.uk/petitions/641759,closed,54
make it compulsory for sports organisations to take all ranked/invited athletes,https://petition.parliament.uk/petitions/641780,rejected,8
DEFRA prevent the River Thames Scheme flowing into Shepperton Open Water Lake,https://petition.parliament.uk/petitions/642541,rejected,7
Keep Peterborough Speedway,https://petition.parliament.uk/petitions/642824,rejected,7
Increase Highlife Inverness Swimming Pool Opening Hours,https://petition.parliament.uk/petitions/642833,rejected,11
Require schools to do two hours of PE a week,https://petition.parliament.uk/petitions/643522,closed,432
Stop insurance companies quoting us ridiculous prices.,https://petition.parliament.uk/petitions/643691,rejected,6
Ban sporting authorities fining under 18s,https://petition.parliament.uk/petitions/643874,closed,182
Highlight that Sir Matt Busby Sports Complex is being considered for closure.,https://petition.parliament.uk/petitions/644692,rejected,21
"Reconsider the classification of esports, as a sport rather than a game.",https://petition.parliament.uk/petitions/645210,rejected,21
"Save our sports centres , stop North Lanarkshire closures",https://petition.parliament.uk/petitions/645225,rejected,21
Make icehockey a sport at all schools and make it a regular sport people play,https://petition.parliament.uk/petitions/645821,rejected,6
4 day school week,https://petition.parliament.uk/petitions/645888,rejected,6
Get rid of var in football,https://petition.parliament.uk/petitions/646070,rejected,6
Fund free leisure centre passes for secondary school students,https://petition.parliament.uk/petitions/648061,closed,29
Commission an anthem for England for events such as sport,https://petition.parliament.uk/petitions/650129,open,60
Provide dedicated funding to support deaf athletes,https://petition.parliament.uk/petitions/650923,open,5678
Require full coverage of 6 Nations Rugby be offered to free-to-air broadcasters,https://petition.parliament.uk/petitions/652104,open,170
Require Levelling Up Fund applicants to consult on plans,https://petition.parliament.uk/petitions/653331,open,131
Ban VAR in football,https://petition.parliament.uk/petitions/654513,rejected,7
Keep Pontins Prestatyn open,https://petition.parliament.uk/petitions/655012,rejected,21
Ronnie O’Sullivan to be given a Knighthood in 2025 New Years Honours list,https://petition.parliament.uk/petitions/655157,rejected,7
Don’t shorten the summer holidays and keep school weekends Saturday and Sunday,https://petition.parliament.uk/petitions/655529,rejected,6
To revitalise Crystal Palace with London's first-ever indoor Sand Sport Arena,https://petition.parliament.uk/petitions/655569,rejected,15
Ban all online sales of cats and dogs,https://petition.parliament.uk/petitions/655614,open,2177
Put the 6 Nations tournament on ‘group A’ of the Crown Jewels list.,https://petition.parliament.uk/petitions/655707,rejected,21
Transgenders should only be allowed to take part in their original sex's sports.,https://petition.parliament.uk/petitions/656642,rejected,6
We want the Government to help fund the Isle of Wight with new sport facilities.,https://petition.parliament.uk/petitions/656959,rejected,11
Halt the potential Closure of Grangemouth Stadium-Preserve a Community/NAT Asset,https://petition.parliament.uk/petitions/657195,rejected,7
Require full coverage of the FA cup be offered to free-to-air broadcasters,https://petition.parliament.uk/petitions/657275,open,49
The F A Cup should be free to watch on TV,https://petition.parliament.uk/petitions/657290,rejected,10
Require schools to open for optional activities during the holidays,https://petition.parliament.uk/petitions/657293,open,28
"Require employers to grant one day off a month for sporting activity
 
",https://petition.parliament.uk/petitions/657632,open,10
Reinstate Martial Arts as one of the approved activities for GCSE PE,https://petition.parliament.uk/petitions/657717,open,8759
"Remove VAT on Defibrillators, and related accessories and consumables",https://petition.parliament.uk/petitions/657820,open,43
Require schools to have private changing areas for students,https://petition.parliament.uk/petitions/657913,open,24
Introduce a new tax on football clubs to increase funding for the NHS,https://petition.parliament.uk/petitions/658447,open,46
Lower football kit prices for club and national teams.,https://petition.parliament.uk/petitions/659238,rejected,11
Stop the redesign of our Nationa flag,https://petition.parliament.uk/petitions/659397,rejected,21
To stop deforestation and replant the rainforests that have been demolished,https://petition.parliament.uk/petitions/659544,rejected,9
Make it a legal requirement to ask permission to change any UK flag on uniforms,https://petition.parliament.uk/petitions/659979,rejected,7
Help our sports ground to remain open.,https://petition.parliament.uk/petitions/660494,rejected,21
