Petition,URL,State,Signatures Count
Cancel Christmas till the COVID Vaccine is Available.,https://petition.parliament.uk/petitions/561489,rejected,7
Limit UK Magistrates’ Courts in High Covid Areas to Remand Cases Only,https://petition.parliament.uk/petitions/561492,closed,14
Lewis Hamilton should not be knighted,https://petition.parliament.uk/petitions/561544,rejected,21
Fund an NHS app for period tracking and sexual health advice for women.,https://petition.parliament.uk/petitions/561686,closed,192
Help us to make Cot Bumpers illegal in the UK.,https://petition.parliament.uk/petitions/561739,rejected,12
Allow shifting of reduced restrictions days for those working over Christmas,https://petition.parliament.uk/petitions/561759,closed,82
I would like you to review the guidance around a drug called Teduglutide,https://petition.parliament.uk/petitions/561760,rejected,7
All NHS staff to be recognised with a service medal for Covid period,https://petition.parliament.uk/petitions/561786,rejected,6
"Stop PPE charges being passed to dental patients, both private and NHS services",https://petition.parliament.uk/petitions/561802,rejected,11
Replace the tv licence fee with an NHS support fee,https://petition.parliament.uk/petitions/561915,rejected,15
Cancel HS2 and use the money to cover the health costs of Covid 19,https://petition.parliament.uk/petitions/561955,closed,223
"Lancaster and Morecambe should be in the same tier as Cumbria, Barrow in Furness",https://petition.parliament.uk/petitions/561983,rejected,6
All nurseries and places of education to stay closed after Xmas to 15 January,https://petition.parliament.uk/petitions/561988,closed,49386
MP's to donate the net difference in pay from a pay rise to the NHS,https://petition.parliament.uk/petitions/562014,rejected,6
Create more support and services for young transgender children.,https://petition.parliament.uk/petitions/562017,rejected,6
Only make those on furlough pay extra in tax,https://petition.parliament.uk/petitions/562052,rejected,13
Let people socialise in pubs and restaurants in all Tiers.,https://petition.parliament.uk/petitions/562150,rejected,6
Allocate council/district areas to Covid-19 tiers based on local data,https://petition.parliament.uk/petitions/562176,closed,27
Make funding and support available for people with Binge Eating Disorder.,https://petition.parliament.uk/petitions/562198,rejected,11
Fund surgery for lipoedema on the NHS,https://petition.parliament.uk/petitions/562333,closed,3341
Ban all non-elite football matches until 2021.,https://petition.parliament.uk/petitions/562347,closed,8
Fund three revolutionary Sickle Cell Anemia medicines on the NHS,https://petition.parliament.uk/petitions/562427,rejected,13
Stop Brexit and protect the economy post Covid-19,https://petition.parliament.uk/petitions/562457,rejected,12
Reinstate funding Nivolumab treatment to NHS patients with metastatic melanoma.,https://petition.parliament.uk/petitions/562489,rejected,6
"To pay every NHS and Social Care Worker in England a £500 ""Thank You"" Bonus",https://petition.parliament.uk/petitions/562495,closed,16278
NHS in England to get £500. Pound bonus,https://petition.parliament.uk/petitions/562515,rejected,21
Give all teachers a free COVID test at the end of Autumn term,https://petition.parliament.uk/petitions/562544,closed,400
"Reward NHS workers with £500, the same as Scotland has.",https://petition.parliament.uk/petitions/562555,rejected,6
Provide a £500 reward payment for all of England's NHS and Social Care workers,https://petition.parliament.uk/petitions/562564,rejected,10
Fund additional scans for pregnant women on the NHS,https://petition.parliament.uk/petitions/562579,closed,218
Block a MP pay rise for 2020 due to the Global Pandemic.,https://petition.parliament.uk/petitions/562624,rejected,13
More pay for NHS workers,https://petition.parliament.uk/petitions/562637,rejected,7
"Remove the categorisation of yoga as ""sport"" under government guidelines",https://petition.parliament.uk/petitions/562682,rejected,15
When a vaccine becomes available prioritise those working in schools,https://petition.parliament.uk/petitions/562700,rejected,21
Fund preventative mental health sessions in schools and workplaces,https://petition.parliament.uk/petitions/562785,closed,1059
Teach Health and Social Care as a compulsory KS3 subject,https://petition.parliament.uk/petitions/562802,closed,9
Make frontline NHS health workers top priority for Covid-19 vaccination,https://petition.parliament.uk/petitions/562854,closed,1502
Follow the Welsh and the Scottish Government's in giving all NHS workers £500,https://petition.parliament.uk/petitions/562870,rejected,13
Stop extorting immigrants! NHS surcharge £500 to over £1500 for 2½ visa.,https://petition.parliament.uk/petitions/562933,rejected,21
Modify the way in which mortgages are calculated.,https://petition.parliament.uk/petitions/562952,rejected,9
Vaccinate Health Care + Social Care workers first to protect the NHS,https://petition.parliament.uk/petitions/562979,rejected,21
Reimburse cost of VAT on materials and expenses to all PPE supplied free to NHS,https://petition.parliament.uk/petitions/563023,closed,2865
establish more mental health support for everyone,https://petition.parliament.uk/petitions/563025,rejected,6
Fund free TV access for NHS hospital patients,https://petition.parliament.uk/petitions/563086,closed,51
Boris pay a £500 bonus to England NHS staff = 0.2% of £300Billion spent so far !,https://petition.parliament.uk/petitions/563183,rejected,6
Require & fund schools and collages to adopt stronger covid 19 safety measures.,https://petition.parliament.uk/petitions/563211,rejected,11
Change the NHS Learning Support Fund to include Nursing Associate Students.,https://petition.parliament.uk/petitions/563217,closed,165
Make teachers a priority group for vaccinations against COVID-19.,https://petition.parliament.uk/petitions/563222,rejected,21
To award the George Cross to the National Health Service collectively.,https://petition.parliament.uk/petitions/563224,rejected,21
Reduce Tiering to contain the virus AND preserve economic & social health.,https://petition.parliament.uk/petitions/563237,rejected,7
We should increase the pay of our NHS staff by 25%.,https://petition.parliament.uk/petitions/563356,closed,76
The Government should explore options to make NurOwn available for MND,https://petition.parliament.uk/petitions/563367,closed,112
Stop private medical insurance premiums from being a taxable benefit,https://petition.parliament.uk/petitions/563437,closed,13
Taking Photography Video Recording in Private Property PublicPlace with consent,https://petition.parliament.uk/petitions/563485,rejected,6
Provide DNA sequencing of urine cultures on the NHS,https://petition.parliament.uk/petitions/563531,closed,18
Let university students have face to face teaching and practical session on site,https://petition.parliament.uk/petitions/563555,rejected,8
"Employ base on qualifications not by Brits, EU & others,in NHS(non medical role)",https://petition.parliament.uk/petitions/563575,rejected,7
Make New Year’s eve fireworks to display NHS and key workers names for COVID-19,https://petition.parliament.uk/petitions/563623,rejected,15
Offer Indefinite Leave to Remain to all NHS and social care workers,https://petition.parliament.uk/petitions/563652,closed,15943
Seek an extension to the transition period & hold a referendum on the deal.,https://petition.parliament.uk/petitions/563658,rejected,21
"Vaccinate NHS workers, school children, education and key workers as priority.",https://petition.parliament.uk/petitions/563795,rejected,8
"Stop the ""Christmas bubble"" due to a significant increase in Coronavirus cases.",https://petition.parliament.uk/petitions/563852,rejected,6
"Prevent ""Immune Boris"" overwhelming NHS unlike when he got treated and survived",https://petition.parliament.uk/petitions/563921,rejected,7
Cancel Covid rules relaxation over Christmas to avoid more overwhelming of NHS,https://petition.parliament.uk/petitions/563939,rejected,8
Open a public enquiry into the reports of Gov' Cronyism during the pandemic.,https://petition.parliament.uk/petitions/564052,rejected,12
Make it legal for NHS specialists to prescribe cannabis to their patients.,https://petition.parliament.uk/petitions/564089,rejected,7
Change the working hours for one month during the winter to reduce SAD,https://petition.parliament.uk/petitions/564111,rejected,10
Free Laser Eye Surgery for curable eyesight conditions NHS,https://petition.parliament.uk/petitions/564144,closed,30
Independent review of the NHS dental contract,https://petition.parliament.uk/petitions/564154,closed,11067
"Prioritise COVID-19 vaccines for first responders (police, fire, ambulance)",https://petition.parliament.uk/petitions/564155,closed,68969
Hold a general election in February 2021,https://petition.parliament.uk/petitions/564164,rejected,7
Let NHS workers that are working have a Christmas Day on a different day!,https://petition.parliament.uk/petitions/564193,rejected,21
Add a public holiday in the summer to enable families to celebrate Christmas,https://petition.parliament.uk/petitions/564224,rejected,6
"Give emergency services workers, NHS staff & carers a day to celebrate Christmas",https://petition.parliament.uk/petitions/564245,rejected,21
Allow NHS /key worker staff to designate their Christmas Day date,https://petition.parliament.uk/petitions/564251,rejected,21
Make hazard pay mandatory for all key workers in the midst of of COVID 19.,https://petition.parliament.uk/petitions/564309,rejected,21
Introduce a bank holiday to mark the covid pandemic & as a tribute to NHS staff,https://petition.parliament.uk/petitions/564354,rejected,12
"Slow the spread of Covid19. In shops, no mask / visor, no entry. No exceptions.",https://petition.parliament.uk/petitions/564380,rejected,9
The British Government to try a new strategy of 'cure' instead of 'Isolate'.,https://petition.parliament.uk/petitions/564393,rejected,14
Divert Vaccinations to NHS staff now,https://petition.parliament.uk/petitions/564479,rejected,21
"Increase funding to the NHS to recruit enough staff, fund beds and equipment",https://petition.parliament.uk/petitions/564512,closed,50
Boris Johnson should resign,https://petition.parliament.uk/petitions/564514,rejected,21
Allow exercise facilities to remain open in the event of a third lockdown,https://petition.parliament.uk/petitions/564550,rejected,21
Ban non-medical professionals from giving injections for aesthetic procedures,https://petition.parliament.uk/petitions/564579,closed,1938
Mandatory reporting by health professionals of drivers with health conditions.,https://petition.parliament.uk/petitions/564630,closed,12
"Improve accessibility to ADHD assessments, especially for women.",https://petition.parliament.uk/petitions/564655,rejected,17
Make ARFID a known eating disoder in NHS and provide specialist treatment,https://petition.parliament.uk/petitions/564685,rejected,21
"Dentist should be able to administer Covid -19
Vaccine",https://petition.parliament.uk/petitions/564719,rejected,6
Hold a National Remembrance Day on the anniversary of the first UK covid death.,https://petition.parliament.uk/petitions/564737,rejected,10
Create a “PHS (Pet Health Service)” Scheme paid for by pet owners,https://petition.parliament.uk/petitions/564754,closed,40
Begin mass vaccination of teaching and school staff ASAP,https://petition.parliament.uk/petitions/564772,rejected,7
Offer citizenship to key workers that already have a settled status,https://petition.parliament.uk/petitions/564791,closed,373
Extend rights to Indefinite Leave to Remain for non-UK NHS workers,https://petition.parliament.uk/petitions/564809,closed,721
Allow all non-UK NHS workers to become UK citizens for free,https://petition.parliament.uk/petitions/564829,closed,268
Give ILR to all immigrant front line workers in NHS irrespective of time in UK,https://petition.parliament.uk/petitions/564849,rejected,7
Close Absolutely everything,https://petition.parliament.uk/petitions/564874,rejected,6
To Grant NHS Staff & Frontline immigrant workers with fast track citizenship.,https://petition.parliament.uk/petitions/564900,rejected,7
"Grant British citizenship for resident, frontline NHS workers, NHS heroes.",https://petition.parliament.uk/petitions/564960,rejected,6
Amend tier 4 contact rules for frontline NHS staff amongst themselves,https://petition.parliament.uk/petitions/564993,rejected,8
Waive citizenship application fees for NHS workers and their families,https://petition.parliament.uk/petitions/565015,closed,268
Legalise Gender Non-Binary identities and support Trans and Non-Binary people,https://petition.parliament.uk/petitions/565039,rejected,8
To give key worker and front line worker a 5 % increase to their pay .,https://petition.parliament.uk/petitions/565098,rejected,7
Student Loan eligibility for those studying health subjects as a second degree.,https://petition.parliament.uk/petitions/565113,closed,38
Enact a full lockdown for during January to stop the new variant of Covid-19,https://petition.parliament.uk/petitions/565121,closed,18
"Keep gyms open, to reduce the impact of Depression,Diabetes and Obesity.",https://petition.parliament.uk/petitions/565146,rejected,21
Increase pay for all NHS staff by 15%,https://petition.parliament.uk/petitions/565151,closed,6824
Close Schools to keep teachers and students safe why’ll covid numbers are high,https://petition.parliament.uk/petitions/565167,rejected,10
Introduce a 24hr a day Covid-19 vaccination programme to speed up rollout,https://petition.parliament.uk/petitions/565197,closed,4290
"When COVID is controlled/over, give the UK a week long bank holiday to celebrate",https://petition.parliament.uk/petitions/565212,rejected,6
Enable a 24/7 Covid 19 Vaccination Programme,https://petition.parliament.uk/petitions/565241,rejected,8
Automatic Yearly Pay Rise For NHS Health Care Workers,https://petition.parliament.uk/petitions/565256,closed,48
Fund an annual campaign to celebrate and remember frontline and NHS workers,https://petition.parliament.uk/petitions/565282,closed,72
Urgently review our strategy for dealing with Covid 19 going into the New Year,https://petition.parliament.uk/petitions/565309,rejected,16
Open hairdressers in tier 4 areas,https://petition.parliament.uk/petitions/565311,rejected,10
Allow care agency workers to receive the £500 bonus payment in Scotland,https://petition.parliament.uk/petitions/565332,rejected,13
Fund extension of NHS LSF bursary for students taking a 2nd degree,https://petition.parliament.uk/petitions/565333,closed,347
Prioritise frontline healthcare workers for the Covid vaccine.,https://petition.parliament.uk/petitions/565396,rejected,6
Waiver the cost of the yearly NMC registration fee amid the Coronavirus pandemic,https://petition.parliament.uk/petitions/565402,rejected,21
"Fund research, treatment and awareness of Functional Neurological Disorder",https://petition.parliament.uk/petitions/565418,closed,12894
"Keep schools,colleges & universities closed in the New Year until end of spring.",https://petition.parliament.uk/petitions/565419,rejected,6
"Make the priority for COVID vaccination NHS, Teachers and Carers",https://petition.parliament.uk/petitions/565469,rejected,6
Provide Tax relief for IVF payments in UK,https://petition.parliament.uk/petitions/565476,closed,1865
Lift the teacher pay cap!,https://petition.parliament.uk/petitions/565480,rejected,8
Close the Borders of the United Kingdom to Prevent the Spread of Coronavirus.,https://petition.parliament.uk/petitions/565489,rejected,7
Announce a Third Full National Lockdown from January 2021.,https://petition.parliament.uk/petitions/565494,rejected,7
Grant Skilled Worker visas to all non-UK healthcare staff,https://petition.parliament.uk/petitions/565499,closed,133
"A National Lockdown for 2-8 weeks, Rather than using the failing Tier system.",https://petition.parliament.uk/petitions/565537,rejected,9
Declare an extra Bank Holiday in 2021 to celebrate finally defeating Covid.,https://petition.parliament.uk/petitions/565593,rejected,7
The health secretary should support and fund Mental Health or appoint a minister,https://petition.parliament.uk/petitions/565616,rejected,7
"Give us a chance when vaccinated to say thank you to the NHS by donating ,say £5",https://petition.parliament.uk/petitions/565679,rejected,17
Ensure military personnel conducting Covid-19 testing have adequate PPE,https://petition.parliament.uk/petitions/565695,closed,12
Do not reopen primary schools after Christmas due to the rise in COVID-19 cases.,https://petition.parliament.uk/petitions/565701,rejected,10
Offer weekly Covid-19 testing to all school staff,https://petition.parliament.uk/petitions/565727,closed,9
Give small businesses more financial help so they don’t end forever!!,https://petition.parliament.uk/petitions/565760,rejected,9
Invest £350 million per week into the NHS now that Britain has left the EU,https://petition.parliament.uk/petitions/565765,rejected,7
Increase help for those struggling with mental health during COVID-19,https://petition.parliament.uk/petitions/565825,rejected,7
Lockdown the UK,https://petition.parliament.uk/petitions/565868,rejected,6
Implement a 24/7 COVID-19 vaccination programme.,https://petition.parliament.uk/petitions/565898,rejected,21
Fund the NHS with an additional £350 million per week as promised by Brexit.,https://petition.parliament.uk/petitions/565911,rejected,8
"Delay the opening of Schools, Colleges and Universities.",https://petition.parliament.uk/petitions/565924,rejected,18
End 12 week delay in administering second Covid vaccination,https://petition.parliament.uk/petitions/565927,rejected,6
Open pop-up vaccine clinics in closed/non-essential shops and restaurants.,https://petition.parliament.uk/petitions/565930,rejected,10
Fund a new hospital for Crystal Peaks area Sheffield,https://petition.parliament.uk/petitions/565972,closed,17
Adhere to manufacturer guidance in administration schedule of covid vaccines,https://petition.parliament.uk/petitions/565999,rejected,21
To donate £3 towards the cost of the Co-vid vaccination after receiving it.,https://petition.parliament.uk/petitions/566007,rejected,11
Full UK national lockdown for 4-6 weeks.,https://petition.parliament.uk/petitions/566025,rejected,6
Dont delay 2nd Covid vaccine dose so elderly/NHS have maximum protection sooner.,https://petition.parliament.uk/petitions/566060,rejected,20
"Close all schools, colleges, nurseries in Hampshire",https://petition.parliament.uk/petitions/566076,rejected,11
Government need to deliver second dose of Pfizer Covid vaccine at 21 days.,https://petition.parliament.uk/petitions/566109,rejected,21
Impose a March style Lockdown nationally.,https://petition.parliament.uk/petitions/566114,rejected,14
Ban vaccines being administered in a manner not fully tested in clinical trials,https://petition.parliament.uk/petitions/566116,closed,2334
"Extend COVID-19 vaccine rollout to 24 hours a day, 7 days a week across the UK.",https://petition.parliament.uk/petitions/566119,rejected,7
Prioritise vaccination of frontline workers potentially exposed to Covid-19.,https://petition.parliament.uk/petitions/566144,rejected,21
After leaving the EU give £350m a week extra funding to the NHS,https://petition.parliament.uk/petitions/566154,rejected,12
Stop the changes to the Pfizer Covid 19 vaccine programme,https://petition.parliament.uk/petitions/566155,rejected,12
Broadcast a weekly NHS £350m cheque handover ceremony.,https://petition.parliament.uk/petitions/566173,rejected,21
To follow Pfizer’s recommended Covid Vaccination Schedule.,https://petition.parliament.uk/petitions/566202,rejected,6
The government to honour the £350m a week promised in Referendum to the NHS.,https://petition.parliament.uk/petitions/566207,rejected,10
Scrap nurse registration fees.,https://petition.parliament.uk/petitions/566216,rejected,7
Prioritise Healthcare Staff at the top of the list for Covid19 immunisation,https://petition.parliament.uk/petitions/566226,rejected,21
"Get aseptically, sterility trained people to volunteer to administer vaccine.",https://petition.parliament.uk/petitions/566245,rejected,6
"Bring back national lockdown like we had in march, everyone stay at home",https://petition.parliament.uk/petitions/566255,rejected,6
Close schools now and move to remote learning to protect the NHS,https://petition.parliament.uk/petitions/566265,rejected,8
Allow all healthcare professionals to help administer the Covid-19 vaccine,https://petition.parliament.uk/petitions/566292,rejected,6
Amend the law to criminalise the distribution of misinformation in the pandemic.,https://petition.parliament.uk/petitions/566315,rejected,19
A Campaign Medal should be stuck for all CORONAVIRUS Frontline workers.,https://petition.parliament.uk/petitions/566318,closed,109
Give all NHS staff a 15% pay rise.,https://petition.parliament.uk/petitions/566368,rejected,6
Scrap the NMC (Nursing and Midwifery Council) annual registration fee.,https://petition.parliament.uk/petitions/566382,rejected,21
"Full National Lockdown until most population vaccinated, complete school closure",https://petition.parliament.uk/petitions/566402,rejected,7
Commit to paying the £350million/week Brexit Bonus to the NHS on a monthly basis,https://petition.parliament.uk/petitions/566407,rejected,21
NHS to fund Zolgensma for Spinal Muscular Atrophy(SMA) children aged 2 and under,https://petition.parliament.uk/petitions/566450,rejected,11
Put England into full lockdown until enough people have been vaccinated,https://petition.parliament.uk/petitions/566498,rejected,6
"Support School union UNISON.
Close schools
Keep teachers and children safe",https://petition.parliament.uk/petitions/566526,rejected,6
Make Kaftrio available on the NHS for ALL eligible people with Cystic Fibrosis,https://petition.parliament.uk/petitions/566613,rejected,10
Allow gyms to give 2 people at the same time a 1h slot to use the gym floor,https://petition.parliament.uk/petitions/566636,rejected,15
Parliament debate a public-instigated vote of no confidence in Boris Johnson,https://petition.parliament.uk/petitions/566684,rejected,8
Provide Supermarket Staff With COVID-19 Vaccine as one of the top priorities,https://petition.parliament.uk/petitions/566738,rejected,10
Reintroduce the opt in Scheme for Student Nurses.,https://petition.parliament.uk/petitions/566758,rejected,16
Full Lockdown for 3 weeks in the UK to prevent Coronavirus spreading,https://petition.parliament.uk/petitions/566769,rejected,15
Vaccinate Early Years workers for Covid-19 alongside NHS and Care Workers,https://petition.parliament.uk/petitions/566798,rejected,21
Schools to provide a summer teaching provision,https://petition.parliament.uk/petitions/566828,rejected,11
Crucial food outlet employees to be included in initial Covid-19 vaccine,https://petition.parliament.uk/petitions/566914,rejected,10
Include preschools in the school closures for the January 2021 Lockdown.,https://petition.parliament.uk/petitions/566937,rejected,21
Offer ILR to international health care workers in NHS.,https://petition.parliament.uk/petitions/567019,rejected,6
Review current training requirements for administration of Covid vaccines,https://petition.parliament.uk/petitions/567034,rejected,8
To allow gyms to stay open despite what tier system/lockdown we are in.,https://petition.parliament.uk/petitions/567036,rejected,7
Keep all gyms open during lockdown from January 2021 until foreseeable future.,https://petition.parliament.uk/petitions/567077,rejected,16
To make mask effectively compulsory in all public indoor spaces,https://petition.parliament.uk/petitions/567121,rejected,7
Increase funding for the NHS Gender Clinic to make it more widely accessible,https://petition.parliament.uk/petitions/567232,rejected,21
Allow birthing partners throughout the maternity journey,https://petition.parliament.uk/petitions/567235,rejected,7
Vaccinate all school and college staff members before they reopen,https://petition.parliament.uk/petitions/567274,rejected,8
Give police and fire a bonus for working throughout the pandemic,https://petition.parliament.uk/petitions/567285,rejected,8
Introduce an annual NHS appreciation day (in a similar manner to Armistice day),https://petition.parliament.uk/petitions/567346,rejected,18
Reinstate the 2nd dose of the Covid Vaccine to 3 weeks after the 1st dose not 12,https://petition.parliament.uk/petitions/567376,rejected,7
Prioritise Student Nurses/Doctors/Paramedics for the vaccine.,https://petition.parliament.uk/petitions/567380,rejected,21
Wipe all student loans for teachers and NHS staff,https://petition.parliament.uk/petitions/567405,closed,15
Disallow all click and collect for non-essential retail during the lockdown,https://petition.parliament.uk/petitions/567423,closed,57
"Prioritise Key Retail Workers, being offered the Covid Vaccine!",https://petition.parliament.uk/petitions/567426,closed,47938
Enforce the NMC to pay students during the pandemic,https://petition.parliament.uk/petitions/567456,rejected,20
Reduce NHS surcharge and the home office fees,https://petition.parliament.uk/petitions/567544,rejected,8
Extend the expiry date of CBT certificate as lockdown means they cant be renewed,https://petition.parliament.uk/petitions/567582,closed,5886
Vaccinate covid 19 around the clock using retired NHS and volunteers to help,https://petition.parliament.uk/petitions/567600,rejected,6
Allow fishing during lockdown,https://petition.parliament.uk/petitions/567647,rejected,21
Increase mental health funding for young people,https://petition.parliament.uk/petitions/567666,rejected,6
Close our borders and insist on negative Covid19 test before entry to the UK.,https://petition.parliament.uk/petitions/567697,rejected,7
A petition to get Boris Johnson removed as prime minister.,https://petition.parliament.uk/petitions/567712,rejected,17
Make denial of the Covid-19 pandemic a criminal offence.,https://petition.parliament.uk/petitions/567732,rejected,21
Put a system in place similar to the NHS for animal care,https://petition.parliament.uk/petitions/567767,rejected,6
Give key workers priority to driving test and lessons,https://petition.parliament.uk/petitions/567810,rejected,8
Let Community Pharmacies do the COVID Vaccine Now,https://petition.parliament.uk/petitions/567815,rejected,6
"Allow ALL Pharmacies to give Covid vaccines, increase access &   NHS capacity",https://petition.parliament.uk/petitions/567821,rejected,9
Give A Pay Rise To All NHS Workers,https://petition.parliament.uk/petitions/567984,rejected,8
NHS payrise,https://petition.parliament.uk/petitions/568028,rejected,12
Give our NHS staff and NHS outsourced workers a substantial pay rise now.,https://petition.parliament.uk/petitions/568063,rejected,6
Instead of clapping for the nhs staff let’s get them a pay rise,https://petition.parliament.uk/petitions/568073,rejected,6
Fund a pay rise for public service workers. Claps don’t pay bills. Pounds do.,https://petition.parliament.uk/petitions/568085,closed,279
Stop routine sight tests. Protect the NHS. Save lives.,https://petition.parliament.uk/petitions/568092,rejected,6
non British NHS workers should get citizenship for working during COVID-19!!,https://petition.parliament.uk/petitions/568193,rejected,8
Give all Nurses and lower paid NHS  Staff a tax free bonus of £5000,https://petition.parliament.uk/petitions/568198,closed,69
Give NHS staff a payrise. And a government funded bonus for private careworkers,https://petition.parliament.uk/petitions/568213,rejected,21
2nd Covid Vaccine should be 21 /28 Days NOT 12 Weeks,https://petition.parliament.uk/petitions/568216,rejected,9
Give NHS workers a wage rise now,https://petition.parliament.uk/petitions/568247,rejected,7
reclaim the bank holidays lost through lock down when the pandemic is over,https://petition.parliament.uk/petitions/568280,rejected,7
Government to give significant payrise to all NHS staff on the frontline,https://petition.parliament.uk/petitions/568288,rejected,21
Put front line emergency services staff higher on the list to receive a vaccine,https://petition.parliament.uk/petitions/568294,rejected,12
Give all NHS staff a pay rise,https://petition.parliament.uk/petitions/568299,rejected,7
Teachers to have 'Teachers Discounts' similar to NHS discount,https://petition.parliament.uk/petitions/568307,rejected,21
Full 2 weeks lockdown instead of faffing around with opening and closing stuff.,https://petition.parliament.uk/petitions/568310,rejected,6
Help the NHS,https://petition.parliament.uk/petitions/568336,rejected,12
Fund bursaries and extend eligibility for student loans for courses in therapy,https://petition.parliament.uk/petitions/568362,closed,12
Allow Soft Tissue Therapists/Osteopaths courses to continue in lockdown,https://petition.parliament.uk/petitions/568372,rejected,15
Provide a Pay increase of 7% to all our NHS workers fighting COVID19,https://petition.parliament.uk/petitions/568373,closed,70
Refund PAYE tax for year 2020/21 to Keyworker and Essential Worker Roles,https://petition.parliament.uk/petitions/568374,closed,80
Protect student nurses who are fighting the COVID-19 pandemic,https://petition.parliament.uk/petitions/568396,rejected,9
All Frontline services employees financially rewarded,https://petition.parliament.uk/petitions/568413,rejected,6
Implement an Emergency Basic Income throughout the third lockdown.,https://petition.parliament.uk/petitions/568427,rejected,9
Hold a vote of no confidence in Boris Johnson and his government.,https://petition.parliament.uk/petitions/568434,rejected,10
Pay NHS frontline workers in line with how much we appreciate their work.,https://petition.parliament.uk/petitions/568440,rejected,6
Enforce NHS services to follow the Equality act when it comes to mask exemptions,https://petition.parliament.uk/petitions/568448,rejected,21
Increase pay for healthcare and care home workers to thank them properly,https://petition.parliament.uk/petitions/568454,rejected,11
Review pay and support of all NHS and support staff in the second wave of COVID.,https://petition.parliament.uk/petitions/568462,rejected,21
Give NHS Workers a pay rise,https://petition.parliament.uk/petitions/568470,rejected,13
Give NHS workers a pay-rise,https://petition.parliament.uk/petitions/568482,rejected,8
Give an honorarium of £1000 to all NHS staff.,https://petition.parliament.uk/petitions/568493,closed,67
Ensure student nurses and midwives are paid for their placements,https://petition.parliament.uk/petitions/568511,rejected,8
To discuss Awarding the George Cross to the NHS across the UK,https://petition.parliament.uk/petitions/568525,rejected,7
Increase the legal requirement to keep a child in a rearfacing car seat to age 3,https://petition.parliament.uk/petitions/568529,closed,4895
"4 weeks gap not 12!!! 
Fully Vaccinate and protect NHS staff against Covid 19.",https://petition.parliament.uk/petitions/568532,rejected,21
Award NHS staff fighting Covid with a specially commissioned medal.,https://petition.parliament.uk/petitions/568537,rejected,21
Make it illegal to protest close to hospitals,https://petition.parliament.uk/petitions/568555,closed,67
Inject the second vaccine dose after 21 days and not delaying it for 12 weeks.,https://petition.parliament.uk/petitions/568591,rejected,6
"Increase pay for NHS staff, social care workers & teachers.",https://petition.parliament.uk/petitions/568609,rejected,17
Award the NHS the George Cross to recognize their heroism in battling Covid 19,https://petition.parliament.uk/petitions/568630,rejected,6
Pay keyworkers more money (danger money),https://petition.parliament.uk/petitions/568671,rejected,7
Allow Driving lessons / tests in England for NHS and key workers,https://petition.parliament.uk/petitions/568691,rejected,8
"Rename the NHS to ""The Royal National Health Service""",https://petition.parliament.uk/petitions/568720,closed,66
Make use of overseas trained nurses who are not working as a nurse in the UK,https://petition.parliament.uk/petitions/568733,rejected,21
Delay MP pay rises and cut MPs' expense allowances during the Covid-19 pandemic.,https://petition.parliament.uk/petitions/568801,rejected,6
Reduce the demands on student midwives during COVID-19,https://petition.parliament.uk/petitions/568806,rejected,6
Give all key workers a tax break for 2021,https://petition.parliament.uk/petitions/568861,closed,67
"Open Early Years, only to Key workers, vunerable children, and single parents.",https://petition.parliament.uk/petitions/568901,rejected,21
"Supermarket ""Key Workers"" to be given Covid Vaccine priority",https://petition.parliament.uk/petitions/568909,rejected,6
Furlough the partners and family members of the critically extremely vulnerable.,https://petition.parliament.uk/petitions/568943,rejected,10
Impose a nationwide quarentine to control the new varient of COVID19!,https://petition.parliament.uk/petitions/568951,rejected,6
Make Allergy testing free in the UK,https://petition.parliament.uk/petitions/568975,rejected,9
Both COVID Vaccines within 21-28 days for NHS and Social care workers.,https://petition.parliament.uk/petitions/568982,rejected,21
Restrict key workers to essential workers only as defined by the March lockdown,https://petition.parliament.uk/petitions/568996,rejected,19
A  40% pay rise for all essential workers in the care and healthcare sector,https://petition.parliament.uk/petitions/569011,rejected,8
Give all Key worker the Covid Vaccine now regardless of age and nhs requirements,https://petition.parliament.uk/petitions/569014,rejected,21
Legalise the medicinal and recreational use of Cannabis in the UK.,https://petition.parliament.uk/petitions/569034,rejected,10
Require University Libraries to close in lockdown,https://petition.parliament.uk/petitions/569041,closed,94
Take control and implement tougher regulations regarding coronavirus.,https://petition.parliament.uk/petitions/569047,rejected,16
Make it law that you have to get permission to leave home to get essentials only,https://petition.parliament.uk/petitions/569051,closed,11
Scrap Nurses paying a registration fee.,https://petition.parliament.uk/petitions/569053,rejected,21
NHS a medal to honour the Service to the nation though the pandemic,https://petition.parliament.uk/petitions/569067,rejected,8
Make sure that all in school Teachers and TAs are vaccinated ASAP.,https://petition.parliament.uk/petitions/569079,rejected,6
2nd Pfizer Vaccine should be 21Days NOT 12 Weeks: Challenge NHS/Government!,https://petition.parliament.uk/petitions/569095,rejected,21
Increase funding of NHS Mental Health Services; Uni Wellbeing Services;Helplines,https://petition.parliament.uk/petitions/569112,rejected,8
Clear any NHS student debt accrued during the covid 19 pandemic,https://petition.parliament.uk/petitions/569118,closed,23
Prioritise Retail staff and their families for COVID vaccinations,https://petition.parliament.uk/petitions/569132,rejected,7
Get free parking for all NHS staff at Hospitals across the UK,https://petition.parliament.uk/petitions/569151,rejected,6
Dental UDA's to be reviewed and new contracts to be given to dentist.,https://petition.parliament.uk/petitions/569191,rejected,6
