Petition,URL,State,Signatures Count
Laser hair removal free on the NHS for women with polycystic ovaries (PCOS),https://petition.parliament.uk/archived/petitions/240092,closed,263
All U.K nightclub doorways to have knife and gun detection arches by law.,https://petition.parliament.uk/archived/petitions/240104,closed,106
"Introcude machines in the supermarkets to recycle pet bottles, cans and get paid",https://petition.parliament.uk/archived/petitions/240130,closed,20
Fund a national day and memorial to the sacrifices of LGBT+ campaigners,https://petition.parliament.uk/archived/petitions/240139,closed,86
Stop Physical Education (PE) from being compulsory from Year 9 to Year 11,https://petition.parliament.uk/archived/petitions/240145,closed,12
Stop all hospital car parking charges,https://petition.parliament.uk/archived/petitions/240157,closed,134
No to increasing tv license fees,https://petition.parliament.uk/archived/petitions/240173,closed,72
"Declare a Climate Emergency, end fossil fuel use and build community resilience.",https://petition.parliament.uk/archived/petitions/240178,closed,3939
Ban social media for under 16s,https://petition.parliament.uk/archived/petitions/240180,closed,53
Make advertising for paid lifts illegal unless it's through a licensed operator.,https://petition.parliament.uk/archived/petitions/240182,closed,1025
"Winter Tyres should be compulsory from October - April,",https://petition.parliament.uk/archived/petitions/240195,closed,16
Make it a legal requirement to show all materials used in clothing and footwear.,https://petition.parliament.uk/archived/petitions/240199,closed,36
Ban the use of mobile phones in schools,https://petition.parliament.uk/archived/petitions/240223,closed,29
Review the provision of hospital meals.,https://petition.parliament.uk/archived/petitions/240234,closed,27
Introduce mandatory awareness sessions for drivers/escorts of autistic people.,https://petition.parliament.uk/archived/petitions/240314,closed,735
Require landlords to provide a reference and allow tenants to contest it,https://petition.parliament.uk/archived/petitions/240322,closed,9
UK must NOT leave EURATOM. HMG & Parliament have no Legal Basis in Referendum.,https://petition.parliament.uk/archived/petitions/240327,closed,35
Fund housing support for people who live with a mentally ill family member.,https://petition.parliament.uk/archived/petitions/240342,closed,18
Introduce a law banning retailers charging less for plastic-wrapped multipacks,https://petition.parliament.uk/archived/petitions/240351,closed,119
2 years minimum sentence for those convicted of assault on prison staff.,https://petition.parliament.uk/archived/petitions/240355,closed,1038
Legalise sale of raw hemp flowers and match THC limit of Switzerland.,https://petition.parliament.uk/archived/petitions/240360,closed,539
More funding for treatment of women's pelvic conditions to reduce waiting times,https://petition.parliament.uk/archived/petitions/240368,closed,529
Restore language support for UK driving test candidates,https://petition.parliament.uk/archived/petitions/240384,closed,2162
Fund aspiring commercial pilots training,https://petition.parliament.uk/archived/petitions/240397,closed,33
"Immediately the UK does not leave the EU on 29/03/2019, call a general election",https://petition.parliament.uk/archived/petitions/240407,closed,112
Stop flight deportations to the Caribbean of British residents,https://petition.parliament.uk/archived/petitions/240459,closed,51
Allow small businesses to sponsor a person known as an illegal worker. ,https://petition.parliament.uk/archived/petitions/240464,closed,30
Make it a legal requirement for all new cars to be fitted with a tracking device,https://petition.parliament.uk/archived/petitions/240467,closed,113
Allow gritting lorries to use blue lights during snow emergencies.,https://petition.parliament.uk/archived/petitions/240477,closed,15
Review the UK Parliament-Government petition site.,https://petition.parliament.uk/archived/petitions/240494,closed,15
Make passing past horses at the speed 15mph maximum whilst on the road a law,https://petition.parliament.uk/archived/petitions/240503,closed,280
Free-Range Learning: Make daily outdoor education compulsory in Primary Schools,https://petition.parliament.uk/archived/petitions/240512,closed,33
Devolve responsibility of railways in Scotland,https://petition.parliament.uk/archived/petitions/240516,closed,15
Make English Literature an optional subject for GCSE,https://petition.parliament.uk/archived/petitions/240522,closed,12
Allow school absences due to diagnosed mental health issues to be ‘authorised’,https://petition.parliament.uk/archived/petitions/240525,closed,501
Make all knives sold into and throughout the U.K microchipped and to become law.,https://petition.parliament.uk/archived/petitions/240526,closed,11
Investigate concerns about “infrasound” health issues from Wind Turbines,https://petition.parliament.uk/archived/petitions/240535,closed,479
All large Companies should have a Mental Health First Aider in the work place..,https://petition.parliament.uk/archived/petitions/240548,closed,19
Partners should be entitled to be Next of Kin during inquests,https://petition.parliament.uk/archived/petitions/240566,closed,25
Increase donations to food banks by forcing schools to give away uneaten food,https://petition.parliament.uk/archived/petitions/240595,closed,17
Abolish the time limitation act 1980 regarding money owed,https://petition.parliament.uk/archived/petitions/240596,closed,10
Abolish the private education system by nationalising private schools.,https://petition.parliament.uk/archived/petitions/240606,closed,47
Provide settled and pre-settled status EU citizens a physical document as proof.,https://petition.parliament.uk/archived/petitions/240611,closed,14204
Eliminate the effects of the use of single-use plastic in takeaway restaurants.,https://petition.parliament.uk/archived/petitions/240623,closed,151
Do not write off unpaid Child Support Agency child maintenance payments,https://petition.parliament.uk/archived/petitions/240628,closed,41
Allow people to identify outside of 'male' and 'female' on legal documentation,https://petition.parliament.uk/archived/petitions/240636,closed,20600
Cyclists to take a road safety test and be registered to use the road,https://petition.parliament.uk/archived/petitions/240646,closed,133
Public inquiry into child support and maintenance,https://petition.parliament.uk/archived/petitions/240649,closed,917
Force employers to show salary and benefits on all advertised jobs,https://petition.parliament.uk/archived/petitions/240676,closed,19
Remove the smoking ban in mental health units/psychiatric units,https://petition.parliament.uk/archived/petitions/240680,closed,17
Introduce a law to ensure proper labelling of permissible Halal products,https://petition.parliament.uk/archived/petitions/240696,closed,2185
"Raise the legal smoking age to 19 in 2019, then raise it by 1 year annually",https://petition.parliament.uk/archived/petitions/240701,closed,18
Implement a scheme to make political voting more accessible for autistic adults.,https://petition.parliament.uk/archived/petitions/240710,closed,61
"Provide extra funding for children with type 1 diabetes in primary schools.
 
",https://petition.parliament.uk/archived/petitions/240738,closed,1087
Maintain current seismic thresholds for fracking activities.,https://petition.parliament.uk/archived/petitions/240753,closed,1415
"Extend Article 50, delay Brexit and hold a new referendum or a General Election.",https://petition.parliament.uk/archived/petitions/240756,closed,1033
Require schools to make changes to curriculum and exams for children with SEN,https://petition.parliament.uk/archived/petitions/240764,closed,134
Allow objectors to appeal a planning approval decisions,https://petition.parliament.uk/archived/petitions/240765,closed,62
"GCSE Maths, English and Science should be optional from year 10",https://petition.parliament.uk/archived/petitions/240769,closed,10
More Restrictions on knives up to 25+,https://petition.parliament.uk/archived/petitions/240770,closed,167
Legalise hare coursing,https://petition.parliament.uk/archived/petitions/240794,closed,7
All kids in Secondary School should have the choice to have P.E. as a lesson.,https://petition.parliament.uk/archived/petitions/240796,closed,12
Repeal legislation allowing access to patients' notes without their consent,https://petition.parliament.uk/archived/petitions/240798,closed,186
Reduce normal rate-VAT to 8% on takeaway food,https://petition.parliament.uk/archived/petitions/240808,closed,29
"Smoke alarms should be a legal requirement in homes with children
",https://petition.parliament.uk/archived/petitions/240811,closed,356
Ban the distribution of plastic coated advertising leaflets,https://petition.parliament.uk/archived/petitions/240812,closed,50
Make offshore windfarms connect to the grid by an Offshore Ring Main,https://petition.parliament.uk/archived/petitions/240822,closed,992
Make the NHS prescribe drugs based on the patient’s medical need not the cost.,https://petition.parliament.uk/archived/petitions/240827,closed,21
Stop car insurers hiking premiums for 'non-fault'  or 'notification only' cases,https://petition.parliament.uk/archived/petitions/240841,closed,27
Reduce council tax to 50% for single occupancy households,https://petition.parliament.uk/archived/petitions/240843,closed,63
Guarantee the future of Southport & Formby A&E services.,https://petition.parliament.uk/archived/petitions/240847,closed,16
Cap private housing rent based on the house value,https://petition.parliament.uk/archived/petitions/240850,closed,26
Physician associate students should be able to apply for full student finance,https://petition.parliament.uk/archived/petitions/240853,closed,12
To make selling alcohol after 10:00 PM illegal.,https://petition.parliament.uk/archived/petitions/240877,closed,14
Dating Websites to include age verification for the safety of children,https://petition.parliament.uk/archived/petitions/240884,closed,119
Stop dumping of nuclear waste in the ground/off shore off Cymru,https://petition.parliament.uk/archived/petitions/240901,closed,2198
Extend maternity protection to returning mothers.,https://petition.parliament.uk/archived/petitions/240916,closed,44
Stop the 4 year back date of repayments for families over child benefit limits,https://petition.parliament.uk/archived/petitions/240921,closed,11
Allow the House of Commons as a whole to debate increased probate fees,https://petition.parliament.uk/archived/petitions/240925,closed,23
Repeal Breed-Specific Legislation.,https://petition.parliament.uk/archived/petitions/240942,closed,90
Reduce required spacing between CCTV cameras,https://petition.parliament.uk/archived/petitions/240949,closed,22
Allow the Magistrates court to review police investigations after 4 months.,https://petition.parliament.uk/archived/petitions/240951,closed,118
End EU Freedom of Movement and implement fair point-based-immigration-system,https://petition.parliament.uk/archived/petitions/240957,closed,180
Scrap the age pay gap. Living costs don't differ depending on age.,https://petition.parliament.uk/archived/petitions/240970,closed,168
Automatic enrolment on the Organ Donor Register.,https://petition.parliament.uk/archived/petitions/240973,closed,13
"Call for a total ban on plastic ""tagging barbs"" & ""tag fasteners"" from Clothing",https://petition.parliament.uk/archived/petitions/240976,closed,170
"Lower the speed limit on the A419, also put cameras on the road",https://petition.parliament.uk/archived/petitions/240990,closed,19
Build truly affordable housing and establish a long term saving initiative,https://petition.parliament.uk/archived/petitions/240993,closed,31
Amend 'Coercive Control' legislation to include abuse post-separation,https://petition.parliament.uk/archived/petitions/240995,closed,1712
Reject any UK hard border in Ireland or down the Irish Sea.,https://petition.parliament.uk/archived/petitions/241001,closed,320
Prevent a single MP being able to stop a Private Member’s Bill,https://petition.parliament.uk/archived/petitions/241013,closed,72
Open an independent review into the Misuse of Drugs Act 1971,https://petition.parliament.uk/archived/petitions/241023,closed,98
Bring renewable fuels like E85 (Bio ethanol) to UK petrol stations,https://petition.parliament.uk/archived/petitions/241024,closed,1984
Call a Border Poll on Irish unity,https://petition.parliament.uk/archived/petitions/241028,closed,446
Tasers can be lethal and must be fully banned now,https://petition.parliament.uk/archived/petitions/241043,closed,28
Put tariffs on EU trade after brexit,https://petition.parliament.uk/archived/petitions/241054,closed,628
Require distinct Mental Health emergency departments within pre existing A&E’s,https://petition.parliament.uk/archived/petitions/241056,closed,38
"Ban anyone born after 2003 from ever buying cigarettes, to stop future smokers.",https://petition.parliament.uk/archived/petitions/241068,closed,45
Require social media sites to have warnings of flashing imagery/strobe lighting.,https://petition.parliament.uk/archived/petitions/241094,closed,23
Make Solar Panels mandatory for all new homes that are built from 2020 onwards,https://petition.parliament.uk/archived/petitions/241100,closed,4729
Reduce vat on head lice treatment,https://petition.parliament.uk/archived/petitions/241101,closed,40
Protect British seafaring by introducing a ‘Jones Act’ into British law,https://petition.parliament.uk/archived/petitions/241106,closed,3321
Fully fund Concessionary Travel,https://petition.parliament.uk/archived/petitions/241116,closed,21
Exempt British citizens living abroad from additional stamp duty on a UK home,https://petition.parliament.uk/archived/petitions/241120,closed,22
Implement a tax on online pornography,https://petition.parliament.uk/archived/petitions/241123,closed,18
"Make income tax a standard 20%, regardless of how much you earn.",https://petition.parliament.uk/archived/petitions/241141,closed,16
Make it optional to leave education at the age of 16.,https://petition.parliament.uk/archived/petitions/241147,closed,18
Automatic parental responsibility for all unmarried fathers,https://petition.parliament.uk/archived/petitions/241178,closed,55
Reduce timeframe insurance companies can use expired points against motorists,https://petition.parliament.uk/archived/petitions/241190,closed,12
Revoke the effective ban on Onshore Wind Turbines,https://petition.parliament.uk/archived/petitions/241207,closed,106
Require child maintenance to be set as at flat rate per child per month.,https://petition.parliament.uk/archived/petitions/241212,closed,73
Prohibit building on green belt land if there are empty residential properties.,https://petition.parliament.uk/archived/petitions/241223,closed,3004
The 1 to 9 grade scheme for GCSE should be changed back to A* to G.,https://petition.parliament.uk/archived/petitions/241239,closed,23
Combat ‘fake news’ by introducing critical thinking to citizenship studies.,https://petition.parliament.uk/archived/petitions/241241,closed,17
Review Motorhome Driving Licence for Parkinson’s sufferers and over 70s,https://petition.parliament.uk/archived/petitions/241254,closed,2789
Allow students to have open book exams and supported with equations and formulae,https://petition.parliament.uk/archived/petitions/241259,closed,22
The school testing system need to change. Student choice of exam method.,https://petition.parliament.uk/archived/petitions/241263,closed,15
Introduce terms of service for MPs,https://petition.parliament.uk/archived/petitions/241276,closed,1065
"Removing extra £310 vehicle tax on cars over £40000.
 
",https://petition.parliament.uk/archived/petitions/241300,closed,440
Decriminalise prostitution to promote safety,https://petition.parliament.uk/archived/petitions/241311,closed,11597
Fund the option of a special needs school place for all children with an EHCP,https://petition.parliament.uk/archived/petitions/241315,closed,115
Fund ocrelizumab on NHS for those who suffer with early primary progressive MS,https://petition.parliament.uk/archived/petitions/241319,closed,1156
Increase Maternity Leave up to 2 years .,https://petition.parliament.uk/archived/petitions/241321,closed,16
Restore meadows and limit pesticides to halt the decline of insects biodiversity,https://petition.parliament.uk/archived/petitions/241327,closed,137
Update the child benefit rate annually at least in line with inflation.,https://petition.parliament.uk/archived/petitions/241333,closed,1580
Introduction of a Healthcare professionals advice and liason services for Nhs,https://petition.parliament.uk/archived/petitions/241342,closed,54
"Headteachers to be re-elected by staff, parents and governors every year.",https://petition.parliament.uk/archived/petitions/241347,closed,13
Introduce 'on road' Cycling to Driving lessons/Driving Test,https://petition.parliament.uk/archived/petitions/241352,closed,36
Make it mandatory for MPs to publish their tax returns.,https://petition.parliament.uk/archived/petitions/241356,closed,34
Raise minimum wage to £15 for any person in employment,https://petition.parliament.uk/archived/petitions/241386,closed,76
"Say no to another EU Referendum aka ""Peoples Vote""",https://petition.parliament.uk/archived/petitions/241418,closed,5200
Give student hospital staff free parking permits,https://petition.parliament.uk/archived/petitions/241457,closed,17
Publish guidance for parents on giving children unsupervised access to internet,https://petition.parliament.uk/archived/petitions/241459,closed,193
Commit to giving the whole UK a say in all independence referendums,https://petition.parliament.uk/archived/petitions/241474,closed,30
Increase funding and resources to find a cure for type 1 diabetes.,https://petition.parliament.uk/archived/petitions/241528,closed,31
Fund mental health recovery scheme interventions for traumatised under 16s,https://petition.parliament.uk/archived/petitions/241532,closed,601
Investigate Atos PIP assessments.,https://petition.parliament.uk/archived/petitions/241560,closed,28702
Revoke Article 50 and remain in the EU.,https://petition.parliament.uk/archived/petitions/241584,closed,6103056
Don't allow people back into the UK who left to join a terrorist organisation,https://petition.parliament.uk/archived/petitions/241585,closed,133
Stop deportation of Zimbabweans,https://petition.parliament.uk/archived/petitions/241595,closed,27
Protect the right of UK/EU families to move home to the UK after Brexit,https://petition.parliament.uk/archived/petitions/241614,closed,280
"Review and amend the Mental Health Act for people on autistic spectrum
 
",https://petition.parliament.uk/archived/petitions/241617,closed,46
Review the effects of the contraceptive pill on mental health,https://petition.parliament.uk/archived/petitions/241621,closed,111
Make rearfacing car seats a legal requirement until four years old,https://petition.parliament.uk/archived/petitions/241622,closed,251
Ban the incubating and hatching of chicks in school classrooms,https://petition.parliament.uk/archived/petitions/241634,closed,2971
Ban advertising of products which are irresponsible on the climate such as SUVs.,https://petition.parliament.uk/archived/petitions/241641,closed,71
The Government to make representations on behalf of Andrew Neal in UAE,https://petition.parliament.uk/archived/petitions/241659,closed,11130
"Ban Corded Blinds
 
",https://petition.parliament.uk/archived/petitions/241692,closed,736
"Hold a 2nd referendum (2 tier), stay or leave, if leave: Mays deal or No Deal.",https://petition.parliament.uk/archived/petitions/241701,closed,23
Forbid payment of any money to the EU if the UK has no properly elected MEPs.,https://petition.parliament.uk/archived/petitions/241713,closed,24
Make St George’s day a national holiday in England,https://petition.parliament.uk/archived/petitions/241732,closed,2300
Instigate UK Referendum on whether to complete HS/2.,https://petition.parliament.uk/archived/petitions/241740,closed,15
Make it a criminal offence to abandon an unborn child.,https://petition.parliament.uk/archived/petitions/241758,closed,46
Give all GSCE and A Level students the option to take exams online,https://petition.parliament.uk/archived/petitions/241765,closed,13
Remove the requirements of the National Curriculum in Local Authority schools,https://petition.parliament.uk/archived/petitions/241774,closed,135
Condemn Pulwama attack by stopping the millions in British aid to Pakistan.,https://petition.parliament.uk/archived/petitions/241787,closed,38
Allow GPs to prescribe medical marijuana for long term chronic pain conditions,https://petition.parliament.uk/archived/petitions/241800,closed,39
Give every house free solar panels so we can burn less fossil fuels,https://petition.parliament.uk/archived/petitions/241804,closed,42
Make Bioptic Lenses acceptable for achieving the eyesight standard for driving.,https://petition.parliament.uk/archived/petitions/241816,closed,20
Establish and fund a specialist unit for investigating missing persons cases,https://petition.parliament.uk/archived/petitions/241817,closed,31
The Commons should have the chance on or before 12 March to revoke Article 50,https://petition.parliament.uk/archived/petitions/241834,closed,3981
Halt Brexit For A Public Inquiry,https://petition.parliament.uk/archived/petitions/241848,closed,111918
"Repeal the hunting act
",https://petition.parliament.uk/archived/petitions/241858,closed,2297
Require Personality Disorders training for all workers in mental health services,https://petition.parliament.uk/archived/petitions/241863,closed,28
Mandatory regular lessons at school about first aid,https://petition.parliament.uk/archived/petitions/241887,closed,38
Abolish registration fees for all care workers,https://petition.parliament.uk/archived/petitions/241892,closed,40
Stop using Capita to recruit for the army,https://petition.parliament.uk/archived/petitions/241913,closed,30
Ban all Nigerian elected govt officials from coming to the UK for medical help.,https://petition.parliament.uk/archived/petitions/241916,closed,51
Remove the Benefit Cap for Single Parents,https://petition.parliament.uk/archived/petitions/241919,closed,31
Make it a legal requirement for all public places to have baby change facilities,https://petition.parliament.uk/archived/petitions/241924,closed,12
More funding for mental health awareness,https://petition.parliament.uk/archived/petitions/241928,closed,14
Introduce a monthly tax raffle to help balance the UKs financial inequalities,https://petition.parliament.uk/archived/petitions/241931,closed,11
Add Religious Studies onto the English Baccalaureate,https://petition.parliament.uk/archived/petitions/241939,closed,1075
Expand The Dogs (Fouling of Land) Act 1996 To Cover All Animals.,https://petition.parliament.uk/archived/petitions/241943,closed,15
Financially help grandparents who are childcare providers,https://petition.parliament.uk/archived/petitions/241954,closed,18
You should only be able to take a maximum of five driving tests.,https://petition.parliament.uk/archived/petitions/241974,closed,14
Raise awareness of the problems climate change poses,https://petition.parliament.uk/archived/petitions/241985,closed,59
Reduce child support/child maintenance service rates,https://petition.parliament.uk/archived/petitions/242001,closed,94
Legislate a Less Lethal Firearms license for civilians,https://petition.parliament.uk/archived/petitions/242002,closed,23
Increase legal drinking age to 21 in the UK.,https://petition.parliament.uk/archived/petitions/242010,closed,29
Cancel South Western Rail’s contract,https://petition.parliament.uk/archived/petitions/242020,closed,13
Government should agree to implement Infected Blood Inquiry recommendations,https://petition.parliament.uk/archived/petitions/242021,closed,3521
Permanently revoke all driving licenses for anyone caught drink/drug driving,https://petition.parliament.uk/archived/petitions/242022,closed,17
Ensure All UK Local Councils Provide Recycling Bins in All Public Spaces,https://petition.parliament.uk/archived/petitions/242045,closed,21
"Make it Law to have all Cats Microchipped by 8 weeks, like with Dogs",https://petition.parliament.uk/archived/petitions/242069,closed,78
Honour the BEF's role in France in 1939/1940 with a clasp to the 1939-45 Star.,https://petition.parliament.uk/archived/petitions/242090,closed,2716
Introduce universal recycling information on all packaging sold in the UK,https://petition.parliament.uk/archived/petitions/242094,closed,300
Raise awareness of the penalties of misuse of the Blue Badge,https://petition.parliament.uk/archived/petitions/242112,closed,12
ABOLISH VAT ON ALL FOOD AND DRINK,https://petition.parliament.uk/archived/petitions/242118,closed,20
Stop children under the age of 10 being allowed to cycle on the main roads,https://petition.parliament.uk/archived/petitions/242119,closed,12
"Legalise the possession of, and right to use cannabis for religious purposes.",https://petition.parliament.uk/archived/petitions/242121,closed,170
Make homes permanent - Abolish temporary accommodation for mothers and children ,https://petition.parliament.uk/archived/petitions/242130,closed,33
Police Officers to have mandatory training in autism and learning disability,https://petition.parliament.uk/archived/petitions/242135,closed,6825
Legislate that ISIS membership carries a minimum 30 year prison sentence.,https://petition.parliament.uk/archived/petitions/242139,closed,59
Update the treason laws to deal with British terrorists,https://petition.parliament.uk/archived/petitions/242148,closed,647
Screen expectant mothers for chicken pox immunity ,https://petition.parliament.uk/archived/petitions/242175,closed,1250
"Urgently invest more money into mental health services
 
",https://petition.parliament.uk/archived/petitions/242184,closed,30
Require coffee shops to charge more for disposables,https://petition.parliament.uk/archived/petitions/242190,closed,45
Support a Referendum to abolish compulsory BBC licence fee,https://petition.parliament.uk/archived/petitions/242191,closed,260
To Change ISP +TV leaving conditions it be in line with changing Banks/Gas/Elec,https://petition.parliament.uk/archived/petitions/242192,closed,19
Automatic by-election if an MP resigns membership of their political party,https://petition.parliament.uk/archived/petitions/242193,closed,47092
For Parliament to urgently debate how it will restore Public Trust in Politics,https://petition.parliament.uk/archived/petitions/242205,closed,40
Enact Mandatory Reporting Legislation.,https://petition.parliament.uk/archived/petitions/242223,closed,60
Reconsider government response to HMRC: Treating Taxpayer's Fairly,https://petition.parliament.uk/archived/petitions/242226,closed,267
Set maximum waiting time of one hour for transport home from NHS A&E.,https://petition.parliament.uk/archived/petitions/242236,closed,189
Recognise animal sentience & require that animal welfare has full regard in law,https://petition.parliament.uk/archived/petitions/242239,closed,103918
Use the most recent household growth projections when planning housing need.,https://petition.parliament.uk/archived/petitions/242244,closed,1882
Increase funding for tinnitus research to guide the way for a cure,https://petition.parliament.uk/archived/petitions/242248,closed,628
Don't put our NHS up for negotiation,https://petition.parliament.uk/archived/petitions/242300,closed,169836
"Provide Capital Funding to Build a New Hospital in Grantham, Linconshire.",https://petition.parliament.uk/archived/petitions/242302,closed,4009
Abolish indefinite detention of immigrants by implementing a 1 month limit.,https://petition.parliament.uk/archived/petitions/242311,closed,25
Lower the recommended age for a cervical smear test to 18.,https://petition.parliament.uk/archived/petitions/242330,closed,77736
GCSEs to be replaced by a mix of academic and vocational subjects at A-levels.,https://petition.parliament.uk/archived/petitions/242331,closed,16
Make it illegal to impersonate anyone on social media,https://petition.parliament.uk/archived/petitions/242336,closed,14
Make it easier for parents to act as deputy into adulthood,https://petition.parliament.uk/archived/petitions/242372,closed,3745
Halt Brexit pending public inquiry into disinformation tactics,https://petition.parliament.uk/archived/petitions/242385,closed,231
Improve awareness of HMRC's requirements for Self-employed people.,https://petition.parliament.uk/archived/petitions/242387,closed,24
Ban plastic bottled water,https://petition.parliament.uk/archived/petitions/242388,closed,2140
Ban shorting of London AIM stocks.,https://petition.parliament.uk/archived/petitions/242399,closed,4511
Make it illegal to hire or to dismiss someone due to personal style,https://petition.parliament.uk/archived/petitions/242405,closed,18
Ban homework for primary school children.,https://petition.parliament.uk/archived/petitions/242410,closed,31
Transfer the power to revoke citizenship from the Executive to the Judiciary,https://petition.parliament.uk/archived/petitions/242414,closed,257
Remove compulsory lepto vaccine from dog breeding licence,https://petition.parliament.uk/archived/petitions/242416,closed,3524
Require the Traffic Light System on all children’s food!,https://petition.parliament.uk/archived/petitions/242479,closed,13
Keep May 4th 2020 as a bank holiday,https://petition.parliament.uk/archived/petitions/242483,closed,6319
Scrap vehicle tax for vehicles 30 years and older with rolling yearly,https://petition.parliament.uk/archived/petitions/242510,closed,13
Restrict National Lottery ticket Sales to Betting shops only,https://petition.parliament.uk/archived/petitions/242581,closed,12
Reform Lasting Powers of Attorney,https://petition.parliament.uk/archived/petitions/242589,closed,22
Keep motorcycle users safe by allowing use of bus lanes,https://petition.parliament.uk/archived/petitions/242596,closed,1585
Limit parliament to 100 MP required to bindingly consult electorate on all votes,https://petition.parliament.uk/archived/petitions/242603,closed,14
"Apologise for the 46,000 concentration camp civilian deaths in the Boer War",https://petition.parliament.uk/archived/petitions/242606,closed,40
Allow people to grow cannabis for personal use within their own home,https://petition.parliament.uk/archived/petitions/242626,closed,872
Ban synthetic pesticides and herbicides,https://petition.parliament.uk/archived/petitions/242642,closed,40
Change the law to ensure trusts benefit the people they were intended to,https://petition.parliament.uk/archived/petitions/242672,closed,631
"Give more support, and funding towards the treatment of ADD and ADHD in the UK",https://petition.parliament.uk/archived/petitions/242713,closed,176
Act now for children with Type 1 diabetes ,https://petition.parliament.uk/archived/petitions/242724,closed,71
Give employees the right to sue employers for health and safety breaches,https://petition.parliament.uk/archived/petitions/242737,closed,20
Ban cold calling on mobiles,https://petition.parliament.uk/archived/petitions/242754,closed,44
Make an exception for brass bands to not require a Child Performance Licence,https://petition.parliament.uk/archived/petitions/242760,closed,4075
"Ban retrospective, retroactive or back dated taxation!",https://petition.parliament.uk/archived/petitions/242770,closed,3360
Apply the rule of law to British Citizens who joined ISIS,https://petition.parliament.uk/archived/petitions/242773,closed,136
Strengthen our ties with the Commonwealth after Brexit,https://petition.parliament.uk/archived/petitions/242779,closed,95
Employers Should have to provide references to future employers,https://petition.parliament.uk/archived/petitions/242791,closed,27
Put ISIS returnees on a Temporary Exclusion order to prevent their return to UK,https://petition.parliament.uk/archived/petitions/242809,closed,57
Request a Royal Commission to review Parliamentary and electoral systems of U.K.,https://petition.parliament.uk/archived/petitions/242856,closed,19690
To implement and legalise stringent plastic recycling plans in UK hospitals,https://petition.parliament.uk/archived/petitions/242858,closed,3538
Encourage greater awareness of the impact of facial palsy in the UK,https://petition.parliament.uk/archived/petitions/242864,closed,9963
Create a nation wide campaign highlighting the symptoms of Type 1 diabetes,https://petition.parliament.uk/archived/petitions/242866,closed,264
Legally required rescue insurance cover for adventure sports/outdoor pursuits,https://petition.parliament.uk/archived/petitions/242890,closed,13
Increase funding for the Metro system in Tyne and Wear,https://petition.parliament.uk/archived/petitions/242909,closed,56
"Require a proper, official unbiased campaign guide for all future referenda",https://petition.parliament.uk/archived/petitions/242916,closed,311
Abolish passport fee for women who change their name on marriage,https://petition.parliament.uk/archived/petitions/242920,closed,22
Ban smoking while walking on pavements of UK towns and cities.,https://petition.parliament.uk/archived/petitions/242952,closed,29
Require routine checks for newborns for the condition of ankyloglossia.,https://petition.parliament.uk/archived/petitions/242957,closed,4576
Make government consultants more transparent,https://petition.parliament.uk/archived/petitions/242993,closed,24
Reduce the 0.7% GDP target for Foreign Aid to 0.5% and increase NHS spending,https://petition.parliament.uk/archived/petitions/243011,closed,27
Prevent ratification of intl trade deals that allow the UK to be sued under ISDS,https://petition.parliament.uk/archived/petitions/243014,closed,46
"Make ""highjacking"" by OTAs of a B&B or hotels name on search engines illegal",https://petition.parliament.uk/archived/petitions/243020,closed,3143
Prohibit Domestic CCTV/motion/auto tracking cameras  protruding over boundaries,https://petition.parliament.uk/archived/petitions/243021,closed,38
Enforce plastic bottle companies to use PLASTIC KILLS templates to reduce litter,https://petition.parliament.uk/archived/petitions/243026,closed,38
"Make it mandatory for councils to provide defibrillators on the high street
 
",https://petition.parliament.uk/archived/petitions/243045,closed,15
Limit Home Secretary’s power to revoke citizenship,https://petition.parliament.uk/archived/petitions/243049,closed,23
Change autism spectrum disorder to autism spectrum condition on gov. publication,https://petition.parliament.uk/archived/petitions/243054,closed,17
Mandatory motorway driving tuition for all learners.,https://petition.parliament.uk/archived/petitions/243057,closed,22
No prescription charges in England,https://petition.parliament.uk/archived/petitions/243065,closed,56
Provide funding for a Military Veterans Hospital in every county of England.,https://petition.parliament.uk/archived/petitions/243093,closed,368
"Remove the minimum income floor for the self employed, equal rights.",https://petition.parliament.uk/archived/petitions/243097,closed,14
Produce a strategy to stop Local Bank Branch Closures Nationally,https://petition.parliament.uk/archived/petitions/243100,closed,406
Make it a criminal offence for authorities to detain innocent students at school,https://petition.parliament.uk/archived/petitions/243147,closed,10
Set the U.K. minimum legal age to 21 for cosmetic breast augmentations.,https://petition.parliament.uk/archived/petitions/243177,closed,36
Increase direct government funding to improve the support for homeless people.,https://petition.parliament.uk/archived/petitions/243179,closed,15
Introduce a minimum required level of qualification for music teachers.,https://petition.parliament.uk/archived/petitions/243218,closed,103
Save lives! Ensure ONLY Gas Safe engineers can buy & install gas boilers.,https://petition.parliament.uk/archived/petitions/243231,closed,41
Require social media to check content on children's videos before publication,https://petition.parliament.uk/archived/petitions/243243,closed,27
The uk government must make it illegal to kill any healthy living creature.,https://petition.parliament.uk/archived/petitions/243251,closed,21
Allow EAL children to opt out of SATs.,https://petition.parliament.uk/archived/petitions/243254,closed,48
MPs should not have to take the oath of allegiance to be faithful to the monarch,https://petition.parliament.uk/archived/petitions/243255,closed,45
No longer require a foreign language as part of the English Baccalaureate.,https://petition.parliament.uk/archived/petitions/243288,closed,12
Allow full-time second degree STEM students to access SLC tuition loans ,https://petition.parliament.uk/archived/petitions/243297,closed,15
